"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/994578","Department for Business, Energy and Industrial Strategy","false","2018-11-01","<p>As set out in the future relationship between the United Kingdom and the European Union white paper, published on the 12 July, the UK is seeking broad energy cooperation with the EU including arrangements for trade in electricity and gas, cooperation with EU Agencies and bodies, and data sharing to facilitate market operations.</p><p> </p><p>Whatever our future relationship with the EU we remain committed to delivering affordable, secure and low-carbon energy.</p>","Devizes","Claire Perry",,"2018-11-01T17:01:04.547Z","http://data.parliament.uk/resources/994578/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-25","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to establish an independent UK energy policy after the UK leaves the EU on 29 March 2019; and if will he make a statement.","false","Biography information for Sir William Cash","Stone","Sir William Cash","183847"
"http://data.parliament.uk/resources/909148","Department for Business, Energy and Industrial Strategy","false","2018-05-30","<p>The Department worked closely with relevant government departments in developing the Written Ministerial Statement, which advanced the commitments from the Government’s 2017 manifesto to support the development of shale gas extraction. So we are setting out a series of actions, including those committed to in the Government’s 2017 manifesto to support the development of shale gas extractionWe engaged with stakeholders as part of our ongoing stakeholder engagement.</p><p> </p><p>The statement announced forthcoming consultations on areas of the policy. We did not consult on the statement in advance.</p>","Devizes","Claire Perry",,"2018-05-30T13:20:11.517Z","http://data.parliament.uk/resources/909148/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-21","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Ministerial Statement of 17 May 2018, HCWS 690 on Energy Policy, which organisations were consulted prior to that statement being made.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","146304"
"http://data.parliament.uk/resources/895542","Department for Business, Energy and Industrial Strategy","false","2018-05-09","<p>The Department does not hold a register of local authority local energy schemes.</p><p> </p><p>National Planning Policy Guidance and Planning Policy Guidance stipulate that plans should provide a positive strategy for renewable and low carbon energy and heat. Planning authorities should support community-led initiatives for renewable and low carbon energy, including developments outside areas identified in local or strategic plans that are being taken forward through neighbourhood planning.</p><p> </p><p>In 2017, the Clean Growth Strategy, which supports the Industrial Strategy, announced a Local Energy Programme, which supports local actors, community groups, local authorities and combined authorities to develop their own energy strategies and deliver their own energy programmes.</p>","Devizes","Claire Perry",,"2018-05-09T16:34:37.87Z","http://data.parliament.uk/resources/895542/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-05-01","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, which (a) principal and (b) parish councils have set up (i)by themselves and (ii) with others local energy generation schemes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","139939"
"http://data.parliament.uk/resources/819895","Department for Business, Energy and Industrial Strategy","false","2018-01-17","<p>The Department currently has no plans to make such an assessment.</p><p>The CMA (Competition and Markets Authority), as part of its investigation into the energy market, found that the GB wholesale markets were broadly functioning effectively.</p><p> </p>","Watford","Richard Harrington",,"2018-01-17T14:39:15.29Z","http://data.parliament.uk/resources/819895/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-10","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of supporting the creation of energy markets similar to Nord Pool.","false","Biography information for Peter Aldous","Waveney","Peter Aldous","121967"
"http://data.parliament.uk/resources/801253","Department for Business, Energy and Industrial Strategy","false","2017-12-15","<p>The Climate Change Act requires the UK to reduce it emissions by at least 80% by 2050 and the recently set fifth carbon budget requires us to reduce our emissions in 2032 by 57%.</p><p> </p><p>Meeting these targets will require changes to the UK’s energy mix and other sectors. The Clean Growth Strategy sets out one possible pathway to meeting our fifth carbon budget, and three illustrative pathways to 2050.</p>",,"Lord Henley",,"2017-12-15T14:58:58.957Z","http://data.parliament.uk/resources/801253/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-05","Energy","2","House of Lords","To ask Her Majesty's Government what they estimate will be the components of the UK’s energy mix in (1) 2030, and (2) 2050.","false","Biography information for Lord Truscott",,"Lord Truscott","HL3910"
"http://data.parliament.uk/resources/795838","Department for Business, Energy and Industrial Strategy","false","2017-12-01","<p>A record of meetings involving Ministers in the former Department for Energy and Climate Change was published quarterly, and can be found here:</p><p><a href="https://www.gov.uk/government/publications/decc-ministerial-gifts-hospitality-travel-and-meetings-april-to-june-2016" target="_blank">https://www.gov.uk/government/publications/decc-ministerial-gifts-hospitality-travel-and-meetings-april-to-june-2016</a></p><p> </p><p>The names of all attendees at these meetings are not held centrally and could only be provided at disproportionate cost.</p>","Watford","Richard Harrington","116124 ; 116126 ; 116174","2017-12-01T12:07:43.067Z","http://data.parliament.uk/resources/795838/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-28","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, who was present at the Roundtable energy investors event attended by the then Secretary of State for Energy and Climate change on 31 March 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","116173"
"http://data.parliament.uk/resources/795428","Department for Business, Energy and Industrial Strategy","false","2017-11-29","<p>The Capacity Market is at the heart of the Government’s plans for a reliable, flexible electricity system. It will secure the capacity required to meet peak demand in a range of scenarios through auctions held four- and one-year ahead of delivery.</p><p>The design of the Capacity Market drives fierce competition. Existing and new resources, of all technology types which are not in receipt of another subsidy, compete together. A mix of new-build projects came through in the last main capacity auction in December 2016, with significant innovation such as demand-side response and battery storage winning agreements alongside more traditional gas generation projects.</p><p>Other measures being taken to broaden the UK’s electricity generation base are the deployment of new nuclear generation (starting with Hinkley Point C).</p><p>In September, we announced the results of the second Contracts for Difference auction round which secured an additional 3.2 Giga Watts of new offshore wind capacity to be built in the early 2020’s.</p><p>Building on this, we announced our Clean Growth Strategy in October, where we committed a further £557 million for future Contracts for Difference allocation rounds with the next auction planned for Spring 2019.</p>","Watford","Richard Harrington",,"2017-11-29T15:43:21.847Z","http://data.parliament.uk/resources/795428/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-27","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to encourage greater diversify in energy production in the UK.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","115849"
"http://data.parliament.uk/resources/791183","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>The Department is committed to building robust, high quality evidence based policies. The BEIS Energy and Climate Change Public Attitudes Tracker is one of many evidence sources used to develop energy policy.</p><p> </p>","Devizes","Claire Perry",,"2017-11-23T15:14:04.387Z","http://data.parliament.uk/resources/791183/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-16","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to change his policies on energy as a result of the Energy and Climate Change Public Attitude Tracker, published in August 2017, and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","114510"
"http://data.parliament.uk/resources/772370","Department for Business, Energy and Industrial Strategy","false","2017-10-25","<p>Based on the BEIS Digest of UK Energy Statistics 2016, the Clean Growth Strategy (page 141) estimated that final energy demand in 2015 was 872 MWh of energy per million pounds of GDP. This compares to 877 MWh of energy per million pounds in 2014, and 956 MWh of energy per million pounds in 2013.</p><p> </p>","Devizes","Claire Perry",,"2017-10-25T15:28:14.457Z","http://data.parliament.uk/resources/772370/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-17","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to page 155 of his Department's Clean Growth Strategy, published on 12 October 2017, what the energy intensity level was of the UK economy measures by final energy demand of MWh of energy per million pounds of GDP in real 2016 prices in each of the last three years.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","108204"
"http://data.parliament.uk/resources/765857","Department for Business, Energy and Industrial Strategy","false","2017-10-16","<p>The Department provides around £1m funding a year for the Big Energy Saving Network. This is a joint programme, run with National Energy Action, to fund and train energy champions from third sector organisations and community groups who help vulnerable energy consumers in Great Britain switch and save money on their energy bills.</p><p>Energy champions are appointed following a rigorous assessment process. We also consider the geographic spread of grants to be awarded to ensure that we have champions across all regions of Great Britain. The Department has just launched the application process for funding this winter - the number of energy champions funded in each region of GB in 2016/17 was:</p><table><tbody><tr><td><p><strong>Region </strong></p></td><td><p><strong>Champions </strong></p></td></tr><tr><td><p>East of England</p></td><td><p>17</p></td></tr><tr><td><p>East Midlands</p></td><td><p>18</p></td></tr><tr><td><p>London</p></td><td><p>35</p></td></tr><tr><td><p>North East</p></td><td><p>16</p></td></tr><tr><td><p>North West</p></td><td><p>29</p></td></tr><tr><td><p>Scotland</p></td><td><p>15</p></td></tr><tr><td><p>South East</p></td><td><p>53</p></td></tr><tr><td><p>South West</p></td><td><p>35</p></td></tr><tr><td><p>Wales</p></td><td><p>21</p></td></tr><tr><td><p>West Midlands</p></td><td><p>30</p></td></tr><tr><td><p>Yorkshire and Humber</p></td><td><p>21</p></td></tr><tr><td><p>Total</p></td><td><p>290</p></td></tr></tbody></table>","Stourbridge","Margot James",,"2017-10-16T12:48:34.67Z","http://data.parliament.uk/resources/765857/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-06","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many energy champions have been funded in each region of the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","106198"
