"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44554","Department for Work and Pensions","false","2014-03-26","<p>It is our intention to publish the audited figures for the Child Support Agency's client funds account for 2012-13 on 27 March.</p>","Thornbury and Yate","Steve Webb","2014-03-26T12:00:00.00Z","http://data.parliament.uk/resources/44554/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-03-21","1","House of Commons","To ask the Secretary of State for Work and Pensions, when he expects to publish the audited figures for the Child Support Agency's client funds account for 2012-13.","false","Biography information for Mr Richard Bacon","South Norfolk","Mr Richard Bacon","193274"
"http://data.parliament.uk/resources/44555","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>The information requested on what estimate has been made of the number of female-headed households that have had to relocate as a result of the benefit cap is not available. </p>","Wirral West","Esther McVey","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44555/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-21","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of female-headed households which have had to relocate as a result of the benefit cap.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","193250"
"http://data.parliament.uk/resources/44556","Department for Work and Pensions","false","2014-03-27","<p /> <p /> <p>The information requested is not available.</p><p><strong> </strong></p><p>A consortium has been commissioned to carry out a two year monitoring of the effects of the removal of the spare room subsidy measure across Great Britain. This consortium is led by Ipsos-MORI and includes the Cambridge Centre for Housing and Planning Research. </p><p> </p><p>The evaluation is taking place over a two year period, starting from April 2013 with a final report published in late 2015. The evaluation includes research with claimants, social landlords, Local Authority staff and voluntary organisations.</p>","Wirral West","Esther McVey","2014-03-27T12:00:00.00Z","http://data.parliament.uk/resources/44556/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-21","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of female-headed households which have had to relocate as a result of the under-occupancy penalty.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","193236"
"http://data.parliament.uk/resources/44557","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>The Secretary of State has met the Minister for Women and Equalities on a number of occasions and they have discussed a range of issues. </p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44557/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-21","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Minister for Women and Equalities about highlighting the importance of women in the workplace in discussions on decent work at the UN Commission on the Status of Women 2014; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","193277"
"http://data.parliament.uk/resources/44214","Department for Work and Pensions","false","2014-04-02","<p /> <p /> <p>Expenditure of the Department for Work and Pensions, in reserved areas, per capita in England, Scotland and Wales can be found in the table below.</p><p> </p><p>Expenditure for Northern Ireland has not been included as DWP does not administer benefits for Northern Ireland.</p><p> </p><table><tbody><tr><td><p>Expenditure per capita</p></td><td><p>2008/09</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td></tr><tr><td><p>England</p></td><td><p>2,141</p></td><td><p>2,338</p></td><td><p>2,401</p></td><td><p>2,481</p></td><td><p>2,584</p></td></tr><tr><td><p>Scotland</p></td><td><p>2,342</p></td><td><p>2,515</p></td><td><p>2,572</p></td><td><p>2,639</p></td><td><p>2,743</p></td></tr><tr><td><p>Wales</p></td><td><p>2,489</p></td><td><p>2,692</p></td><td><p>2,755</p></td><td><p>2,840</p></td><td><p>2,946</p></td></tr></tbody></table><p>Sources: DWP accounting data, HMT Country and Regional Analysis tables, and ONS population estimates</p><p> </p><p>The sources for this data can be found on the following web sites.</p><p> </p><p>Benefit expenditure is from Regional Tables produced by DWP</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266830/expenditure_by_region_201213.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/266830/expenditure_by_region_201213.xls</a></p><p> </p><p>The benefit expenditure on individuals living overseas, or with address not recorded on statistical data sources, has not been included in the table above.</p><p> </p><p> </p><p> </p><p>Administrative expenditure is from Country and Regional Analysis Tables produced by HMT</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/261663/CRA_2013_Combined_Database_for_Publication.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/261663/CRA_2013_Combined_Database_for_Publication.xlsx</a></p><p> </p><p><strong> </strong></p><p>Population Estimates have been produced by Office for National Statistics</p><p> </p><p>England</p><p><a href="http://www.ons.gov.uk/ons/about-ons/business-transparency/freedom-of-information/what-can-i-request/published-ad-hoc-data/pop/march-2014/england-population-estimates-1971-2012.xls" target="_blank">http://www.ons.gov.uk/ons/about-ons/business-transparency/freedom-of-information/what-can-i-request/published-ad-hoc-data/pop/march-2014/england-population-estimates-1971-2012.xls</a></p><p> </p><p>Scotland</p><p><a href="http://www.ons.gov.uk/ons/about-ons/business-transparency/freedom-of-information/what-can-i-request/published-ad-hoc-data/pop/march-2014/scotland-population-estimates-1872-2012.xls" target="_blank">http://www.ons.gov.uk/ons/about-ons/business-transparency/freedom-of-information/what-can-i-request/published-ad-hoc-data/pop/march-2014/scotland-population-estimates-1872-2012.xls</a></p><p> </p><p>Wales</p><p><a href="http://www.ons.gov.uk/ons/about-ons/business-transparency/freedom-of-information/what-can-i-request/published-ad-hoc-data/pop/march-2014/wales-population-estimates-1971-2012.xls" target="_blank">http://www.ons.gov.uk/ons/about-ons/business-transparency/freedom-of-information/what-can-i-request/published-ad-hoc-data/pop/march-2014/wales-population-estimates-1971-2012.xls</a></p>",,"Lord Freud","2014-04-02T12:00:00.00Z","http://data.parliament.uk/resources/44214/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-03-20","2","House of Lords","To ask Her Majesty's Government what was the expenditure of the Department for Work and Pensions, in reserved areas, per capita in (1) England, (2) Scotland, (3) Wales, and (4) Northern Ireland, in each of the last five years.","false","Biography information for Lord Selkirk of Douglas",,"Lord Selkirk of Douglas","HL6163"
"http://data.parliament.uk/resources/44473","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>I announced on 6 March that the Independent Living Fund will close on 30 June 2015 and that responsibility and funding for all the care and support needs of current users will transfer to English local authorities and to the devolved administrations in Scotland and Wales. <br /> <br /> </p><p>The Independent Living Fund took immediate and comprehensive action to ensure that this decision was communicated to users of the fund. Details of the decision, including a link to the written statement, were published on its website on 6 March. Individual letters and an information sheet were issued by post to all users (or their representatives), on 12 March. For the following week, the Independent Living Fund also operated extended telephone hours to handle any follow-up questions from users. </p><p><strong> </strong></p>","Hemel Hempstead","Mike Penning","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44473/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he has taken to ensure that key information from his forthcoming announcement on the future of the Independent Living Fund is clearly communicated to recipients of payments from the Fund.","false","Biography information for Sir David Crausby","Bolton North East","Mr David Crausby","193001"
"http://data.parliament.uk/resources/44474","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>DWP does not use premium rate numbers and does not directly receive any revenue from telephone service providers for 0845 numbers. </p>","Hemel Hempstead","Mike Penning","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44474/answer","Biography information for Sir Mike Penning","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the revenue raised in each of the last four years through the use of premium rate public enquiry lines by his Department.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","193012"
"http://data.parliament.uk/resources/44475","Department for Work and Pensions","false","2014-03-25","<p>The Department takes its responsibilities to protect information very seriously. Where instances of lost correspondence arise and are reported to the Department, they will be investigated and dealt with by local management as appropriate. Records of such cases are not collated centrally, and to provide the information requested would incur disproportionate cost.</p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44475/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of complaints made to his Department about lost correspondence in each of the last four years.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","193013"
"http://data.parliament.uk/resources/44476","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>Work Programme referrals are likely to have declined due to the generally improving economic situation leading to lower numbers hitting the referral points. We plan to release our next estimates of referrals in April 2014.</p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44476/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the reasons for the fall in Work Programme referral numbers reported in the Work Programme Official Statistics to December 2013; and what his forecast is for future referrals.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193049"
"http://data.parliament.uk/resources/44477","Department for Work and Pensions","false","2014-03-25","<p /> <p /> <p>Unlike previous employment schemes, the Work Programme already pays more to providers for them to support those claimants furthest from the labour Market, ensuring that Providers are incentivised to help all claimants.</p><p>In addition, Minimum Service Levels act as a safety net to ensure all claimants, regardless of their barriers, can get the support they need to return to work. </p>","Wirral West","Esther McVey","2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/44477/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-03-20","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to prevent the practice of creaming and parking in the Work Programme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193050"
