"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125249","Home Office","false","2019-05-16","<p>In line with our ambition to promote a greater understanding and transparency of the asylum system and to develop service standards that are meaningful and command confidence, plans are underway for UKVI to implement new service standards for asylum case working. This change means UKVI will be moving away from the six-month service standard for straightforward cases which was introduced in 2014.</p><p>It had become clear that the current service standard no longer best served those that used our services and a number of stakeholders had been concerned that not all cases were captured by it.</p><p>For these reasons, it has been agreed to change how Asylum Operations prioritise their workload. This means, in the short term, Asylum Operations will reprioritise cases by focusing on claims with acute vulnerability and those in receipt of the greatest level of support, including Unaccompanied Asylum-Seeking Children (UASC). Additionally, cases where an individual has already received a decision, but a reconsideration is required, will also be prioritised. The implications of the change on applicants have been considered and appropriate mitigations put in place, with the most vulnerable groups being prioritised as appropriate.</p><p>The intention is for this approach to bring balance back to the asylum system while steps are taken to increase the capacity of the asylum decision making system and focus on process improvements to deliver better quality decisions more efficiently.</p><p>To come to a longer-term arrangement for service standards that meet the needs of those seeking asylum and the country, UKVI have engaged with key partners in the Strategic Engagement Group (SEG) and other NGOs to redesign the way in which claims are prioritised. This engagement started on 4 December 2018 and over 100 organisations were invited to service standards workshops, which included members of SEG and National Asylum Stakeholder Forum (NASF) sub groups. 41 organisations out of the 100 attended workshops nationally.</p><p>We aim to ensure that we design our new service standards to deliver a world leading immigration service for those seeking asylum in the UK.</p>","Romsey and Southampton North","Caroline Nokes","252010","2019-05-16T14:50:13.31Z","http://data.parliament.uk/resources/1125249/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125249/answer",,,"1","Home Office","Home Office","2019-05-08","Asylum: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason the decision was made to abandon the six-month target for processing straightforward asylum claims.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","252009"
"http://data.parliament.uk/resources/1125250","Home Office","false","2019-05-16","<p>In line with our ambition to promote a greater understanding and transparency of the asylum system and to develop service standards that are meaningful and command confidence, plans are underway for UKVI to implement new service standards for asylum case working. This change means UKVI will be moving away from the six-month service standard for straightforward cases which was introduced in 2014.</p><p>It had become clear that the current service standard no longer best served those that used our services and a number of stakeholders had been concerned that not all cases were captured by it.</p><p>For these reasons, it has been agreed to change how Asylum Operations prioritise their workload. This means, in the short term, Asylum Operations will reprioritise cases by focusing on claims with acute vulnerability and those in receipt of the greatest level of support, including Unaccompanied Asylum-Seeking Children (UASC). Additionally, cases where an individual has already received a decision, but a reconsideration is required, will also be prioritised. The implications of the change on applicants have been considered and appropriate mitigations put in place, with the most vulnerable groups being prioritised as appropriate.</p><p>The intention is for this approach to bring balance back to the asylum system while steps are taken to increase the capacity of the asylum decision making system and focus on process improvements to deliver better quality decisions more efficiently.</p><p>To come to a longer-term arrangement for service standards that meet the needs of those seeking asylum and the country, UKVI have engaged with key partners in the Strategic Engagement Group (SEG) and other NGOs to redesign the way in which claims are prioritised. This engagement started on 4 December 2018 and over 100 organisations were invited to service standards workshops, which included members of SEG and National Asylum Stakeholder Forum (NASF) sub groups. 41 organisations out of the 100 attended workshops nationally.</p><p>We aim to ensure that we design our new service standards to deliver a world leading immigration service for those seeking asylum in the UK.</p>","Romsey and Southampton North","Caroline Nokes","252009","2019-05-16T14:50:13.373Z","http://data.parliament.uk/resources/1125250/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125250/answer",,,"1","Home Office","Home Office","2019-05-08","Asylum: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect on the mental health of asylum seekers of the decision to abolish the six-month target for processing straightforward asylum claims.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","252010"
"http://data.parliament.uk/resources/1125319","Home Office","false","2019-05-16","<p>The additional cost to policing in 2019-20 of employer contributions to police pensions is estimated to be £330 million.</p><p>The 2019-20 police funding settlement provides additional funding of over £970 million, including general Government grant funding, pensions grant, council tax precept and investment in national priorities. This substantial increase in funding will enable forces to meet their genuine financial pressures as well as to invest in key capabilities. Police and Crime Commissioners have already set out plans to hire an additional 2,900 officers and nearly 600 police staff and PCSOs.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-16T14:06:20.37Z","http://data.parliament.uk/resources/1125319/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1125319/answer",,,"1","Home Office","Home Office","2019-05-08","Police: Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment has been made of the potential effect of planned increases to the employer contributions of the police pension scheme on police officer recruitment.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","251954"
"http://data.parliament.uk/resources/1125344","Department for Work and Pensions","false","2019-05-16","<p>Following the High Court Judgment on 3 May, in relation to Universal Credit and these regulations, we are considering our response.</p>","Reading West","Alok Sharma",,"2019-05-16T14:03:47.853Z","http://data.parliament.uk/resources/1125344/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1125344/answer",,,"29","Work and Pensions","Work and Pensions","2019-05-08","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the timeframe is for the bringing forward the transitional protection payments under schedule 2 of the Universal Credit (Managed Migration Pilot and Miscellaneous Amendments) Regulations 2019.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","251967"
"http://data.parliament.uk/resources/1125373","Treasury","false","2019-05-16","<p>Most owners wishing to downsize are likely to have equity in their current property, and are already exempt from Capital Gains Tax on any gain made on their main residence. For most of those looking to downsize, the SDLT due on the move-in property will be small, and in most cases, it will be lower than estate agent’s fees.</p><p> </p><p>The Government therefore has no current plans for a further relief for those looking to downsize. The Government’s priority is to support first time buyers, which is why the Autumn Budget 2017 announced the introduction of First-Time Buyers’ Relief. Since its introduction, 288,300 households have benefitted from First-Time Buyers’ Relief, saving around £2,360 on average.</p>","Central Devon","Mel Stride",,"2019-05-16T15:05:16.863Z","http://data.parliament.uk/resources/1125373/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1125373/answer",,,"14","Treasury","Treasury","2019-05-08","Pensioners: Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to exempt pensioners from Stamp Duty when they downsize their homes.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","252059"
"http://data.parliament.uk/resources/1125403","Home Office","false","2019-05-16","<p>The Home Office collects and publishes statistics on the number of stop and searches, conducted by each police force in England and Wales, on an annual basis. Data are collected at Police Force Area level only and information at borough level is not held centrally.</p><p>Data are published in the ‘Police Powers and Procedures, England and Wales’ statistical bulletin, the latest of which can be accessed here: <a href="https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018" target="_blank">https://www.gov.uk/government/statistics/police-powers-and-procedures-england-and-wales-year-ending-31-march-2018</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-16T14:33:16.57Z","http://data.parliament.uk/resources/1125403/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1125403/answer",,,"1","Home Office","Home Office","2019-05-08","Stop and Search: Lewisham","1","House of Commons","To ask the Secretary of State for the Home Department, how many times the Metropolitan Police Service used stop and search in the London borough of Lewisham in 2018.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252077"
"http://data.parliament.uk/resources/1125435","Home Office","false","2019-05-16","<p>Migrant Help recently won the contract to deliver the Advice, Issue Reporting and Eligibility (AIRE) contract. AIRE will provide advice and guidance on the asylum process, their rights and signposting different services. It will also provide asylum seekers with a single point of contact, independent from the accommodation providers and the Home Office, to report issues.</p><p>The resourcing of the Migrant Help phone lines are included as part of the AIRE contract and we are working with them to ensure a smooth transition of service.</p><p>I have attached the AIRE statement of requirements which provides further information about the AIRE contract.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-16T15:05:24.107Z","http://data.parliament.uk/resources/1125435/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1125435/answer","AIRE Contract-Schedule 2-SoR - HOC Published (1).docx","AIRE Statement of Requirements","1","Home Office","Home Office","2019-05-08","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether he plans to allocate additional resources to the Migrant Help phone line to respond to asylum accommodation calls from September 2019.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","252095"
"http://data.parliament.uk/resources/1125442","Department for Education","false","2019-05-16","<p>The information requested is not held centrally regarding data on the number of school days missed due to gang involvement or incidents of violence.</p><p>A Ministry of Justice study, ‘Examining the Educational Background of Young Knife Possession Offenders,’ showed that around 80% of young knife possession offenders had been persistently absent from education at some point over a five year period. Education is clearly a protective factor for young people, and regular attendance at school or at other education provision is important in ensuring every pupil can meet their full potential. The measures set out in the Government’s response to the Timpson review of school exclusion will play a key role in ensuring that every young person is safe and free to fulfil their potential away from violent crime.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-05-16T14:19:03.31Z","http://data.parliament.uk/resources/1125442/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1125442/answer",,,"60","Education","Education","2019-05-08","Pupils: Absenteeism","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made an estimate of the number of school days missed by pupils due to (a) gang involvement and (b) incidents of violence in the latest period for which data is available.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","252102"
"http://data.parliament.uk/resources/1125472","Home Office","false","2019-05-16","<p>The Home Office does not hold the information requested.</p><p>However, statistics on the European Arrest Warrant are published by the National Crime Agency each year. These figures include a breakdown of the numbers of requests made by the UK.</p><p>These figures are published at: <a href="http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/european-arrest-warrant-statistics</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-05-16T14:14:14.477Z","http://data.parliament.uk/resources/1125472/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1125472/answer",,,"1","Home Office","Home Office","2019-05-08","European Arrest Warrants: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, how many warrants have been issued under the European Arrest Warrant for prosecution in Northern Ireland by member state of origin in each of the last five years.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","251930"
"http://data.parliament.uk/resources/1125510","Department for Education","false","2019-05-16","<p>I issued a letter of correction on 9 May 2019 explaining that my reference to children moving out of poverty since 2010 should have been a reference to the number of children in workless households. There are now 665,000 fewer children in workless households compared with 2010. A copy of my letter has been placed in the Libraries of both Houses.</p><p> </p>",,"Lord Agnew of Oulton",,"2019-05-16T14:39:24.94Z","http://data.parliament.uk/resources/1125510/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1125510/answer",,,"60","Education","Education","2019-05-08","Children: Poverty","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Agnew of Oulton on 30 April (HL Deb, col 857), to what period the “huge progress on child poverty” refers.","false","Biography information for Baroness Primarolo",,"Baroness Primarolo","HL15605"
