"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1124408","Department for Exiting the European Union ","false","2019-05-09","<p>It is not the Department’s role to assess the sources of funding for those who choose to hold demonstrations, whether or not that funding originates in the United Kingdom.</p><p> </p>","Lord Callanan","2019-05-09T12:13:38.327Z","http://data.parliament.uk/resources/1124408/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-05-01","Brexit: Demonstrations","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sources of funding for the anti-Brexit demonstrations outside Parliament; and whether any such sources are not based in the UK.","false","Biography information for Lord Dobbs","Lord Dobbs","HL15457"
"http://data.parliament.uk/resources/1124424","Department for Exiting the European Union ","false","2019-05-09","<p>The role of COREPER is stipulated in the EU Treaties (Article 16(7) TEU and in Article 240(1) TFEU) and in the publicly available Rules of Procedure of the Council.</p><p>In accordance with Article 19(1) of the Council Rules of Procedure, COREPER prepares the work of the Council, carries out the tasks assigned to it by the Council and ensures consistency of the EU’s policies and actions.</p><p>COREPER meetings are not held in public but agendas and records of its meetings are published on the Council website.</p><p> </p>","Lord Callanan","2019-05-09T12:04:45.04Z","http://data.parliament.uk/resources/1124424/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-05-01","Committee of Permanent Representatives","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of the Committee of Permanent Representatives (COREPER) in the EU law-making process; and whether its deliberations take place in secret.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL15473"
"http://data.parliament.uk/resources/1122910","Department for Exiting the European Union ","false","2019-04-30","<p>The Government has always been clear and steadfast in our commitment to protecting citizens' rights. We have announced a series of measures to protect UK nationals in the EU and those who choose to return to the UK after exit.</p><p>This includes: access to NHS-funded healthcare, a transition period until March 2022 for UK nationals to return from the EU with their non-UK family members and for those family members to apply to the EU Settlement Scheme and reassurance for UK nationals on their entitlement to UK benefits and services if they choose to return to the UK.</p><p>The measures aim to provide maximum certainty to UK nationals in both a deal and no deal scenario.</p><p> </p>","Lord Callanan","2019-04-30T13:15:49.467Z","http://data.parliament.uk/resources/1122910/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-24","British Nationals Abroad: EU Countries","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support any British citizen returning to live in the UK following the UK's departure from the EU.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL15301"
"http://data.parliament.uk/resources/1121577","Department for Exiting the European Union ","false","2019-04-25","<p>The Prime Minister announced on the 26th February that alternative arrangements to the backstop will be a priority for the UK and EU during the next phase of negotiations.</p><p>The Government intends to establish three advisory groups to help inform the UK’s negotiations with the EU. The Government will make available £20m of funding to support the development, testing or piloting of ideas that emerge from these groups where the Government believes it would be helpful.</p>","Lord Callanan","2019-04-25T10:46:53.85Z","http://data.parliament.uk/resources/1121577/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-11","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether they have allocated funds for work to find an alternative to the Withdrawal Agreement Protocol on Ireland and Northern Ireland; and if so, what level of funds have been allocated.","false","Biography information for Lord Empey","Lord Empey","HL15228"
"http://data.parliament.uk/resources/1121578","Department for Exiting the European Union ","false","2019-04-25","<p>As part of the deal negotiated, the UK and EU have agreed to consider a joint work stream to develop alternative arrangements to guarantee permanently the absence of a hard border in Northern Ireland. This includes a legally binding commitment that both sides will aim to replace the backstop with alternative arrangements by December 2020 - and that they do not need to replicate the backstop in any respect.</p><p> </p>","Lord Callanan","2019-04-25T10:47:28.643Z","http://data.parliament.uk/resources/1121578/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-11","Borders: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what alternatives to the Withdrawal Agreement Protocol on Ireland and Northern Ireland are currently being considered.","false","Biography information for Lord Empey","Lord Empey","HL15229"
"http://data.parliament.uk/resources/1111045","Department for Exiting the European Union ","false","2019-04-16","<p>The Government is continuing to prepare for all scenarios and we have taken appropriate steps to help mitigate the effects of no deal. We have passed critical legislation, signed international agreements, and guaranteed certain EU funding.</p><p>We are continuing to communicate with businesses and the public and this will increase as we approach EU Exit until we are confident that contingency planning is no longer needed.</p><p> </p>","Lord Callanan","2019-04-16T14:12:29.617Z","http://data.parliament.uk/resources/1111045/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-10","Brexit","2","House of Lords","To ask Her Majesty's Government whether their contingency preparations for the UK leaving the EU without a withdrawal agreement are complete.","false","Biography information for Lord Lilley","Lord Lilley","HL15182"
"http://data.parliament.uk/resources/1111075","Department for Exiting the European Union ","false","2019-04-16","<p>There is no conditionality attached to the Article 50 extension beyond existing Treaty obligations. The Prime Minister set out in her statement to the House of Commons on 11 April that the 10 April European Council (Article 50) conclusions are clear that during an extension the UK will continue to hold full membership rights, as well as be bound by its obligations.</p><p> </p>","Lord Callanan","2019-04-16T14:12:49.907Z","http://data.parliament.uk/resources/1111075/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-10","Brexit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the possibility that the UK may lose its right to veto EU proposals in the event of a further delay to Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15202"
"http://data.parliament.uk/resources/1111084","Department for Exiting the European Union ","false","2019-04-25","<p>The European Council Decision, taken in agreement with the UK on 11 April, includes a duty of sincere cooperation in relation to the extension of Article 50. This includes reference to “the commitment by the United Kingdom to act in a constructive and responsible manner throughout the extension”. The full Decision can be found here: https://www.consilium.europa.eu/en/press/press-releases/2019/04/10/20190410-european-council-decision-on-extension/.</p><p>If the Withdrawal Agreement has not been ratified by 22 May, we have a legal obligation to hold European Parliament elections as a Member State, as set out under EU treaties, and we will uphold these obligations. We have therefore already started making the necessary domestic preparations in order to prepare for this potential outcome. However, as the Prime Minister has said, we will make every effort to ensure the Withdrawal Agreement is ratified by 22 May so that we do not need to hold these elections.</p>","Lord Callanan","2019-04-25T10:51:43.577Z","http://data.parliament.uk/resources/1111084/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-10","European Parliament Members","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the need to ensure that British members of the European Parliament (1) do not disrupt the work of that parliament, and (2) are able to represent British interests appropriately in discharging their duties; and what steps they are taking as a result of any such assessment.","false","Biography information for Viscount Waverley","Viscount Waverley","HL15208"
"http://data.parliament.uk/resources/1109292","Department for Exiting the European Union ","false","2019-04-24","<p>The UK took the unilateral decision to leave the EU when it triggered Article 50 TEU. The proposed deal, when ratified, will see us leave the EU, taking full control of our money, borders and laws.</p>","Lord Callanan","2019-04-24T11:32:25.097Z","http://data.parliament.uk/resources/1109292/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-02","Brexit","2","House of Lords","To ask Her Majesty's Government further to the Written Answer by Lord Callanan on 1 April (HL14872), whether they will now answer the question originally asked, namely, further to the Written Answer by Lord Callanan on 21 March (HL14601), whether, under the proposed deal, the UK can decide unilaterally to leave the EU.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL15009"
"http://data.parliament.uk/resources/1109293","Department for Exiting the European Union ","false","2019-04-10","<p>This Government has negotiated a deal, which comprises the terms of our exit from the European Union and the framework for the future UK-EU relationship, in line with Article 50 TEU.</p><p>The Prime Minister notified the European Council (under Article 50(2) of the Treaty on European Union) of the United Kingdom’s intention to withdraw from the EU, following the passing by Parliament of the European Union (Notification of Withdrawal) Act 2017, as per the UK’s constitutional requirements.</p><p>Under the terms of the European Union (Withdrawal) Act 2018, the Withdrawal Agreement may be ratified only if it is approved by a resolution of the House of Commons, along with the framework for the future relationship. An Act must also be passed providing for the implementation of the Withdrawal Agreement.</p><p> </p>","Lord Callanan","2019-04-10T16:09:42.597Z","http://data.parliament.uk/resources/1109293/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-04-02","Brexit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 21 March (HL14601), whether they will now answer the questions originally asked, namely what assessment they have made of whether the proposed Brexit deal (1) fulfils, and (2) is consistent with the spirit of, Article 50(1) of the Treaty on European Union.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL15010"
