"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719429","Department of Health and Social Care","false","2024-05-24","<p>The Government’s vision, as set out in The Best Start for Life: A Vision for the 1,001 Critical Days, is that every parent and carer has access to high quality infant feeding services. Through the Family Hubs and Start for Life Programme, we are investing £50 million to enable 75 participating local authorities to design and deliver a blended offer of infant feeding support. The investment is being used to increase the range of advice and support available, including recruiting and training staff to improve workforce capacity and capability.</p><p>The NHS Long Term Workforce Plan sets out the steps the National Health Service and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years. The Government is backing the plan with over £2.4 billion over the next five years to fund additional education and training places.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-24T12:38:15.407Z","http://data.parliament.uk/resources/1719429/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-20","Maternity Services: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will take steps to ensure that lactation consultants are widely available on the NHS.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","27167"
"http://data.parliament.uk/resources/1718802","Department of Health and Social Care","false","2024-05-22","<p>We’re set to reach nearly £1 billion of additional funding invested by 2023/24, compared to 2018/19, to transform community mental health services. In 2022/23, 288,000 people with severe mental illness, including bipolar disorder, accessed support through new integrated models of community care.</p><p>The funding aims to increase access to high quality care and transform care pathways for people with severe mental illness, including bipolar disorder, through: greater integration of primary and community services, to provide care in the community driven by the needs of individuals, rather than based solely on diagnoses; physical health checks; and Individual Placement and Support schemes, as well as Early Intervention in Psychosis services.</p><p>NHS England is also working on implementing new access and waiting time standards for mental health services, including one for adults with bi-polar disorder or similar, to start to receive community-based mental health care within four weeks of referral.</p>","Lewes","Maria Caulfield",,"2024-05-22T09:28:15.117Z","http://data.parliament.uk/resources/1718802/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-16","Bipolar Disorder: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department have taken to reduce the time taken from initial presentation of symptoms to diagnosis of bipolar disorder.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","26719"
"http://data.parliament.uk/resources/1714047","Department of Health and Social Care","false","2024-05-02","<p>It is the responsibility of the integrated care boards (ICBs) to make available the appropriate provision to meet the health and care needs of their local population, including access to attention deficit hyperactivity disorder (ADHD) assessments, in line with relevant National Institute for Health and Care Excellence (NICE) guidelines. The NICE guidelines for ADHD diagnosis and management aim to improve the diagnosis of ADHD and the quality of care and support people receive. The NICE guidelines do not recommend a maximum waiting time standard for ADHD diagnosis, either from referral for an assessment to receiving an assessment, a diagnosis, or a first contact appointment.</p><p>There is, at present, no single, established dataset that can be used to monitor waiting times for assessment for ADHD. A specific assessment of the implications for departmental policies of the number of people on a waiting list, or the number of assessments provided each month for adult ADHD services in Leeds, is not currently planned.</p><p>The Department is exploring options to improve data collection and reporting on ADHD assessment waiting times nationally, to help improve access to ADHD assessments in a timely way, and in line with the NICE guideline. In support of this, the National Institute for Health and Care Research’s Policy Research Programme has commissioned a research project to provide insights into local ADHD diagnosis waiting times data collection.</p><p>In December 2023, NHS England initiated a rapid piece of work to consider ADHD service provision within the National Health Service. The initial phase of work identified challenges, including with current service models and the ability to keep pace with demand. Following this initial review, NHS England is establishing a new ADHD taskforce alongside the Government, to improve care for people living with the condition. The new taskforce will bring together expertise from across a broad range of sectors, including the NHS, education, and justice, to better understand the challenges affecting people with ADHD and help provide a joined-up approach in response to concerns around rising demand for assessments and support.</p><p>Alongside the work of the taskforce, NHS England has announced that it will continue to work with stakeholders to develop a national ADHD data improvement plan, carry out more detailed work to understand the provider and commissioning landscape, and capture examples from local health systems who are trialling innovative ways of delivering ADHD services, to ensure best practice is captured and shared across the system.</p>","Lewes","Maria Caulfield","23925","2024-05-02T14:29:11.203Z","http://data.parliament.uk/resources/1714047/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-26","Attention Deficit Hyperactivity Disorder: Leeds North West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce waiting times for Attention Deficit Hyperactivity Disorder assessments in Leeds North West constituency.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","23923"
"http://data.parliament.uk/resources/1714051","Department of Health and Social Care","false","2024-05-02","<p>An assessment of the adequacy of the number of professionals able to offer pre-school autism assessments in Leeds is not currently planned. It is the responsibility of integrated care boards (ICBs) to make available appropriate provision to meet the health and care needs of their local population, including autism assessment services, in line with relevant clinical guidelines.</p><p>The West Yorkshire ICB advises that pre-school autism assessments in Leeds were temporarily stopped due to a shortage of professionals. The service remains suspended as it needs one full time equivalent clinical psychologist. The post has recently been recruited, and plans are in place for the service to reopen by the end of June 2024.</p><p>Nationally, we are taking steps to improve autism assessment services. NHS England published a national framework and operational guidance for autism assessment services on 5 April 2023. These documents are intended to help the National Health Service improve autism assessment services, and improve the experience for adults and children who are going through an autism assessment. They also set out what support should be available before an assessment, and what support should follow a recent diagnosis of autism.</p>","Lewes","Maria Caulfield",,"2024-05-02T14:35:43.947Z","http://data.parliament.uk/resources/1714051/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-26","Autism: Leeds","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of the number of professionals able to offer pre-school autism assessments in Leeds.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","23924"
"http://data.parliament.uk/resources/1714052","Department of Health and Social Care","false","2024-05-02","<p>It is the responsibility of the integrated care boards (ICBs) to make available the appropriate provision to meet the health and care needs of their local population, including access to attention deficit hyperactivity disorder (ADHD) assessments, in line with relevant National Institute for Health and Care Excellence (NICE) guidelines. The NICE guidelines for ADHD diagnosis and management aim to improve the diagnosis of ADHD and the quality of care and support people receive. The NICE guidelines do not recommend a maximum waiting time standard for ADHD diagnosis, either from referral for an assessment to receiving an assessment, a diagnosis, or a first contact appointment.</p><p>There is, at present, no single, established dataset that can be used to monitor waiting times for assessment for ADHD. A specific assessment of the implications for departmental policies of the number of people on a waiting list, or the number of assessments provided each month for adult ADHD services in Leeds, is not currently planned.</p><p>The Department is exploring options to improve data collection and reporting on ADHD assessment waiting times nationally, to help improve access to ADHD assessments in a timely way, and in line with the NICE guideline. In support of this, the National Institute for Health and Care Research’s Policy Research Programme has commissioned a research project to provide insights into local ADHD diagnosis waiting times data collection.</p><p>In December 2023, NHS England initiated a rapid piece of work to consider ADHD service provision within the National Health Service. The initial phase of work identified challenges, including with current service models and the ability to keep pace with demand. Following this initial review, NHS England is establishing a new ADHD taskforce alongside the Government, to improve care for people living with the condition. The new taskforce will bring together expertise from across a broad range of sectors, including the NHS, education, and justice, to better understand the challenges affecting people with ADHD and help provide a joined-up approach in response to concerns around rising demand for assessments and support.</p><p>Alongside the work of the taskforce, NHS England has announced that it will continue to work with stakeholders to develop a national ADHD data improvement plan, carry out more detailed work to understand the provider and commissioning landscape, and capture examples from local health systems who are trialling innovative ways of delivering ADHD services, to ensure best practice is captured and shared across the system.</p>","Lewes","Maria Caulfield","23923","2024-05-02T14:29:11.253Z","http://data.parliament.uk/resources/1714052/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-26","Attention Deficit Hyperactivity Disorder: Leeds","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the implications for her policies of the number of (a) people that are on a waiting list and (b) assessments provided each month at the Leeds adult attention deficit hyperactivity disorder service.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","23925"
"http://data.parliament.uk/resources/1714055","Department of Health and Social Care","false","2024-05-02","<p>It is the responsibility of the integrated care boards (ICBs) to make available appropriate provision to meet the health and care needs of their local population, including access to attention deficit hyperactivity disorder (ADHD) treatment, in line with relevant National Institute for Health and Care Excellence (NICE) guidance. The NICE guideline on ADHD does not set out a timeframe within which medication for ADHD should be provided. The Department has not made a specific assessment of the implications on departmental policies of the average waiting time from diagnosis of ADHD, to receiving a first medication prescription in Leeds.</p><p>In respect of the adequacy of ADHD service provision nationally, in December 2023, NHS England initiated a rapid piece of work to consider ADHD service provision within the National Health Service. The initial phase of work identified challenges, including with current service models and the ability to keep pace with demand. Following this initial review, NHS England is establishing a new ADHD taskforce alongside the Government, to look at ADHD service provision and its impact on patient experience. The new taskforce will bring together expertise from across a broad range of sectors, including the NHS, education, and justice, to better understand the challenges affecting people with ADHD, and help provide a joined up approach in response to concerns around rising demand for assessments and support.</p><p>Alongside the work of the taskforce, NHS England has announced that it will continue to work with stakeholders to develop a national ADHD data improvement plan, carry out more detailed work to understand the provider and commissioning landscape, and capture examples from local health systems which are trialling innovative ways of delivering ADHD services to ensure best practice is captured and shared across the system.</p>","Lewes","Maria Caulfield",,"2024-05-02T14:44:58.463Z","http://data.parliament.uk/resources/1714055/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-26","Attention Deficit Hyperactivity Disorder: Leeds","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the implications for her policies of the average waiting time for people diagnosed with attention deficit hyperactivity disorder to receive their first medication prescription in Leeds.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","23926"
"http://data.parliament.uk/resources/1695875","Department of Health and Social Care","false","2024-03-20","<p>An assessment on the potential impact of not providing the vaccine to people aged 66 to 69 years old is not required, as they remain eligible to receive a shingles vaccination when they turn 70 years old, as they would have done prior to 1 September 2023.</p><p>The current policy offers the shingles vaccine Shingrix to anyone who turned 65 or 70 years old on or after 1 September 2023, and to anyone aged 50 years old and over who is at higher risk of serious complications as a result of having a severely weakened immune system.</p><p>This approach has been used in the effective implementation of previous immunisation programmes. Whilst some individuals may have to wait until they are eligible, the population benefit of adopting this approach is greater, meaning many individuals will receive the vaccine sooner and will benefit for longer.</p><p>The approach is modelled on the first shingles programme, optimizing achievements within the resources and capacity of the National Health Service, while being delivered alongside other important healthcare priorities, and avoiding undue additional pressure on NHS delivery services.</p>","Lewes","Maria Caulfield",,"2024-03-20T15:08:00.66Z","http://data.parliament.uk/resources/1695875/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-13","Shingles: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of her Department's decision to exclude people aged between 66 and 69 on 1 September 2023 who do not have a severely weakened immune system in the phased roll-out of the shingles vaccination on those people.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18597"
"http://data.parliament.uk/resources/1695458","Department of Health and Social Care","false","2024-03-18","<p>On 25 May 2023, the Government announced that the New Hospital Programme (NHP) is expected to represent over £20 billion of capital investment for the financial year 2030/31, and that there would be a rolling programme of investment in health infrastructure in the longer term. Future spending beyond this current spending review period will be subject to the usual spending review processes.</p><p>The NHP has developed a third version of its Programme Business Case (PBC) which includes costs for the programme’s future spend. This was approved by the Department’s Joint Investment Committee on 19 February 2024. Following this approval, the PBC will go through Government assurance processes in May 2024.</p><p> </p><p>Future spend will be confirmed through the usual processes of future spending reviews, and all funding allocations for specific schemes within the NHP will only be confirmed once the individual Full Business Cases have been reviewed and agreed by ministers.</p>","Pendle","Andrew Stephenson",,"2024-03-18T15:18:09.297Z","http://data.parliament.uk/resources/1695458/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-12","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has approved the business case costings for the New Hospital Programme.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","18276"
"http://data.parliament.uk/resources/1689486","Department of Health and Social Care","false","2024-02-26","<p>The Dame Barbara Windsor Dementia Mission focuses on three key pillars. The first of which centres on biomarkers and experimental medicine, and will be allocated £44 million out of the total £95 million of funding for the mission, with the intention of securing match funding from industry partners. The second pillar will focus on clinical trial infrastructure and innovation, with two recently announced initiatives to support its delivery. The first of these initiatives is the National Institute for Health and Care Research’s Dementia-Translational Research Collaboration Trials Network, with almost £50 million of funding over five years. This will expand the United Kingdom’s early phase clinical trial capabilities for dementia, speeding up the development of new treatments. The second initiative is the Clinical Trials Delivery Accelerator, focused on dementia, and also named the Dementia Accelerator. This was announced in the Autumn Statement 2023, in response to Lord O’Shaughnessy’s independent review into commercial clinical trials in the UK, with up to £20 million of additional funding. The third pillar will be focused on end-to-end implementation, specifically on aligning translational research, clinical practice, and regulatory frameworks to prepare health-systems for new dementia medicines. The Medicines and Healthcare products Regulatory Agency, the National Institute for Health and Care Excellence, NHS England, the Department, the devolved administrations, and the Dame Barbara Windsor Dementia Mission are already working closely together to plan for the implementation of new dementia medicines, should they gain approval in the UK.</p>","Pendle","Andrew Stephenson",,"2024-02-26T10:05:20.307Z","http://data.parliament.uk/resources/1689486/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","Dementia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the £95 million allocated to the Dame Barbara Windsor Dementia Mission will be apportioned to (a) innovations in biomarkers, data, and digital and imaging technologies, (b) Increasing the number and speed of UK-based clinical trials for research into dementia and neurodegeneration and (c) its end-to-end implementation.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","14385"
"http://data.parliament.uk/resources/1689525","Department of Health and Social Care","false","2024-02-21","<p>While the position has improved, there continues to be a global supply issue with glucagon-like peptide-1 receptor agonists (GLP-1 RA), including Trulicity (dulaglutide) and Ozempic (semaglutide). We have issued updated guidance to healthcare professionals in the form of a National Patient Safety Alert on the 3 January 2024, on how to manage patients requiring these medicines.</p><p>Our guidance is clear that GLP-1 RAs that are solely licensed to treat type 2 diabetes should only be used for that purpose, and should not be routinely prescribed for weight loss. The General Pharmaceutical Council, General Medical Council, Health and Care Professions Council, Nursing and Midwifery Council and the Pharmaceutical Society of Northern Ireland have also issued a joint statement stressing the importance of health and care professionals meeting regulatory standards in relation to these medicines.</p><p>We know how distressing and frustrating medicine supply issues can be, and the Department will continue to help in ensuring that these critical medicines reach diabetes patients. If any patient is concerned about their treatment, they should discuss this with their clinician at the earliest opportunity.</p>","Pendle","Andrew Stephenson","14425 ; 14426","2024-02-21T16:10:45.787Z","http://data.parliament.uk/resources/1689525/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","Dulaglutide","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help ensure the supply of Trulicity.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","14424"
