"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132840","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>Current updated River Basin Management Plans, published in 2016, provide the framework for protecting and improving the water environment for wildlife, people and the economy for the period up to 2021. Plans for England confirm over £3 billion of investment by 2021, leading to improvements in at least 680 water bodies, with an overall target to enhance at least 5000 miles of waters by 2021. These plans will be reviewed and updated in 2021 to take account of progress that has been made and what can be achieved by 2027.</p><p> </p><p>Over the last two decades there have been significant improvements in water quality in rivers. Independent analysis of Environment Agency (EA) data by the University of Cardiff in 2014 showed that wildlife such as Atlantic salmon, mayflies, and dippers dependent on cleaner waters have been progressively recolonising in England's urban rivers over this 20 year period. However, there is still more to do to improve river habitats and to protect the environment from deterioration in the future.</p><p> </p><p>For recreational swimmers, there are over 400 locations in England formally designated as bathing waters which are managed to meet stringent water quality standards to protect health. The EA monitors these waters throughout the bathing season (May to September), investigates pollution sources and works with partners to reduce pollution risks. The EA also issues daily forecasts of bathing water during the bathing season on the internet to help inform bathers of pollution risks. In 2018, 97.9% of bathing waters met minimum standards sufficient for bathing and 67.1% met even more stringent standards.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-24T14:31:59.237Z","http://data.parliament.uk/resources/1132840/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Inland Waterways and Rivers: Pollution Control ","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to clean up rivers and waterways to ensure that they are safe habitats for (a) wildlife and (b) recreational swimmers.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","266165"
"http://data.parliament.uk/resources/1132863","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>Leaving the EU, however that is achieved, will have no impact on the department’s ability to achieve Sustainable Development Goals 2, 6, 12, 14 and 15.</p>","Suffolk Coastal","Dr Thérèse Coffey","266131 ; 266181 ; 266183 ; 266184","2019-06-26T13:35:27.917Z","http://data.parliament.uk/resources/1132863/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Department for Environment, Food and Rural Affairs: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 2 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266127"
"http://data.parliament.uk/resources/1132868","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>Leaving the EU, however that is achieved, will have no impact on the department’s ability to achieve Sustainable Development Goals 2, 6, 12, 14 and 15.</p>","Suffolk Coastal","Dr Thérèse Coffey","266127 ; 266181 ; 266183 ; 266184","2019-06-26T13:35:27.977Z","http://data.parliament.uk/resources/1132868/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Department for Environment, Food and Rural Affairs: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 6 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266131"
"http://data.parliament.uk/resources/1132874","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>Leaving the EU, however that is achieved, will have no impact on the department’s ability to achieve Sustainable Development Goals 2, 6, 12, 14 and 15.</p>","Suffolk Coastal","Dr Thérèse Coffey","266127 ; 266131 ; 266183 ; 266184","2019-06-26T13:35:28.01Z","http://data.parliament.uk/resources/1132874/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Department for Environment, Food and Rural Affairs: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 12 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266181"
"http://data.parliament.uk/resources/1132876","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>Leaving the EU, however that is achieved, will have no impact on the department’s ability to achieve Sustainable Development Goals 2, 6, 12, 14 and 15.</p>","Suffolk Coastal","Dr Thérèse Coffey","266127 ; 266131 ; 266181 ; 266184","2019-06-26T13:35:28.057Z","http://data.parliament.uk/resources/1132876/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Department for Environment, Food and Rural Affairs: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 14 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266183"
"http://data.parliament.uk/resources/1132877","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>Leaving the EU, however that is achieved, will have no impact on the department’s ability to achieve Sustainable Development Goals 2, 6, 12, 14 and 15.</p>","Suffolk Coastal","Dr Thérèse Coffey","266127 ; 266131 ; 266181 ; 266183","2019-06-26T13:35:28.103Z","http://data.parliament.uk/resources/1132877/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Department for Environment, Food and Rural Affairs: Sustainable Development","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential effect of the UK leaving the EU with no deal on his Department’s ability to achieve Sustainable Development Goal 15 in the UK.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","266184"
"http://data.parliament.uk/resources/1132939","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>The Government will request data from local authorities on both PM 2.5 and PM10 emitted from municipal waste incineration sites in June 2019. Emissions data for both must be submitted during September.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-24T14:26:04.967Z","http://data.parliament.uk/resources/1132939/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Incinerators: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, by which date municipal waste incineration sites are required to submit their emissions of (a) PM2.5 and (b) PM10 for 2018.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266070"
"http://data.parliament.uk/resources/1132956","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>The Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018 (the 2018 regulations) came into force on 1 October 2018. The regulations require anyone in England who is in the business of keeping or training animals (regardless of whether they are domestic or wild kept animals) for exhibition, educational or entertainment purposes, including within a circus, to be licensed by the relevant local authority.</p><p> </p><p>The regulations include powers for local authorities to inspect the premises where the animals are kept to ensure minimum welfare standards are being maintained. In addition, all kept animals including those in a circus are protected by the provisions of the Animal Welfare Act 2006. If anyone considers that an animal in a circus is suffering or its welfare is being compromised then they should report it to the local authority who have powers under the 2006 Act to investigate, or to the RSPCA who will also investigate such matters.</p>","Macclesfield","David Rutley",,"2019-06-26T16:54:41.007Z","http://data.parliament.uk/resources/1132956/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Circuses: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to prevent domestic animals being harmed and exploited in circuses.","false","Biography information for David Simpson","Upper Bann","David Simpson","266247"
"http://data.parliament.uk/resources/1132957","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>The Government abhors the mistreatment of animals, including organised dog fighting. It is an offence under the Animal Welfare Act 2006 to be involved in or to promote animal fighting including dog fighting. The Government has announced it will increase the maximum custodial penalty for animal cruelty, including animal fighting, from six months to five years’ imprisonment and legislation will be introduced as soon as possible.</p><p> </p><p>In relation to online advertising of pets and other animals, the Government has worked with the Pet Advertising Advisory Group (PAAG - a group of animal welfare, veterinary and animal keeping interests) who promote the responsible advertising of pet animals. Five online animal adverting platforms have adopted PAAG’s minimum standards for advertising animals which are endorsed by the Government. The minimum standards include that the websites run automated checks for key words and terms such as banned dog breeds, and filter for misleading or inappropriate adverts which are then removed. The websites must exclude any advert where there is a reasonable concern for the health and welfare of the animal involved and provide a clearly visible function for purchasers to report illegal or inappropriate adverts. The Government will continue to work with PAAG to encourage more online advertising platforms to sign up to PAAG’s minimum standards.</p>","Macclesfield","David Rutley",,"2019-06-26T16:52:11.03Z","http://data.parliament.uk/resources/1132957/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Dog Fighting","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to prevent people giving away dogs online to tackle the dog fighting industry.","false","Biography information for David Simpson","Upper Bann","David Simpson","266248"
"http://data.parliament.uk/resources/1132958","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>The Government estimates, from figures provided by the relevant microchip databases, that around 8.1 million dogs in the UK were microchipped in 2018. This represents around 90% of all dogs in the UK.</p>","Macclesfield","David Rutley",,"2019-06-26T16:49:31.413Z","http://data.parliament.uk/resources/1132958/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Dogs: Tagging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were microchipped in 2018.","false","Biography information for David Simpson","Upper Bann","David Simpson","266249"
