"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060715","Wales Office","false","2019-02-18","<p>The UK Government supports a range of renewable energy schemes in Wales through the Renewables Obligation and Feed-in Tariffs schemes, and has supported 192 MW of renewable energy generation in Wales through the Contracts for Difference (CfD) Scheme. The Government plans to open a further CfD allocation round by May 2019, and Welsh stakeholders were invited to contribute to the consultation process at an event in Cardiff on 20 February 2018.</p><p> </p><p>The Government is investing in Wales to support its low carbon generation targets through initiatives such as the Pembroke Dock Marine project in the Swansea Bay City Deal. Furthermore, we are in negotiations with local partners in North Wales about the inclusion of a Smart Energy Networks project within the North Wales Growth Deal, and have included the Morlais Marine Energy Infrastructure Project in the Department for International Trade’s Capital Investments Energy Portfolio.</p><p> </p>","Vale of Glamorgan","Alun Cairns","2019-02-18T10:53:49.463Z",,"http://data.parliament.uk/resources/1060715/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1060715/answer",,,,,"28","Wales","Wales","2019-02-13","Renewable Energy: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps his Department is taking to promote green energy production in Wales.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","220939"
"http://data.parliament.uk/resources/1058972","Department for Transport","false","2019-02-14","<p>Following the withdrawal of an important prospective backer, Arklow Shipping, the Secretary of State concluded that the core requirements of the contract could no longer be met, and therefore exercised his right to terminate.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T10:17:57.527Z",,"http://data.parliament.uk/resources/1058972/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1058972/answer",,,,,"27","Transport","Transport","2019-02-11","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 10 January 2019 to Question 205963, for what reason the contract with Seaborne Freight was withdrawn.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","219478"
"http://data.parliament.uk/resources/1058974","Department for Transport","false","2019-02-14","<p>The contract awarded to Seaborne was part of a broader procurement exercise to secure additional freight capacity after Brexit. The precise staff time involved could be obtained only at disproportionate cost.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T11:25:21.743Z",,"http://data.parliament.uk/resources/1058974/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1058974/answer",,,,,"27","Transport","Transport","2019-02-11","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, how many civil servants worked on the (a) contract, (b) due diligence and (c) award of the ferry route to Seaborne Freight.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","219479"
"http://data.parliament.uk/resources/1058975","Department for Transport","false","2019-02-14","<p>The Seaborne Freight contract represented approximately a quarter of the capacity acquired in the December contracts. The Department continues to explore options for promoting freight capacity in the event of a no-deal exit.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T11:30:44.213Z",,"http://data.parliament.uk/resources/1058975/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1058975/answer",,,,,"27","Transport","Transport","2019-02-11","Seaborne Freight","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect withdrawing from the Seaborne Freight contract will have on preparations for leaving the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","219480"
"http://data.parliament.uk/resources/1057038","Department for Digital, Culture, Media and Sport","false","2019-02-13","<p>The Government takes all attempts to deliberately disrupt and confuse the information environment very seriously. It is difficult to attribute the slight decline in uptake of the MMR vaccinations to any one source, however, we will work with our colleagues in the Department of Health and Social Care and Public Health England to assess the impact that disinformation and manipulation of social and traditional media may have on this issue.</p>","Stourbridge","Margot James","2019-02-13T16:38:08.727Z",,"http://data.parliament.uk/resources/1057038/answer","Biography information for Margot James","http://data.parliament.uk/resources/1057038/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","MMR Vaccine","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has made an assessment of the role of social and traditional media in the decline in levels of uptake of the MMR vaccination.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218819"
"http://data.parliament.uk/resources/1057039","Ministry of Defence","false","2019-02-13","<p>Of the 61 Royal Navy ships presently in service 59 (96.7%) were built in the UK.</p>","Pudsey","Stuart Andrew","2019-02-13T17:11:53.207Z",,"http://data.parliament.uk/resources/1057039/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1057039/answer",,,,,"11","Defence","Defence","2019-02-08","Navy: Shipping","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of Royal Navy ships in service were built in the UK.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218820"
"http://data.parliament.uk/resources/1057041","Department for International Trade","false","2019-02-14","<p>The Government has prepared and lodged at the WTO UK-only schedules for both goods and services. These were lodged on 24 July 2018 for goods and 3 December 2018 for services. Copies were placed in the House Library. Both are ready to become operational on 29 March 2019 if a Withdrawal Agreement is not agreed with the EU.</p><p> </p>","Meon Valley","George Hollingbery","2019-02-14T13:11:55.327Z",,"http://data.parliament.uk/resources/1057041/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1057041/answer",,,,,"202","International Trade","International Trade","2019-02-08","World Trade Organization","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government has a WTO trade schedule prepared for 29 March 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218821"
"http://data.parliament.uk/resources/1057042","Department for Digital, Culture, Media and Sport","true","2019-02-13","<p><del class="ministerial">While we have seen some success with voluntary measures to improve online safety, Government has been clear that tech companies need to take more consistent and effective action to tackle online harms.</del></p><p> </p><p><del class="ministerial">A joint DCMS-Home Office White Paper will be published shortly, setting out clear responsibilities for tech companies to keep their users safe online</del>.</p><p> </p><p><ins class="ministerial">The Government recently set up the Centre for Data Ethics and Innovation to provide independent, expert advice on the measures needed to enable and ensure safe, ethical and innovative uses of AI and data-driven technologies.</ins></p><p><ins class="ministerial">The first two projects the Centre will study include: the use of data in shaping people's online experiences; and the potential for bias in decisions made using algorithms. This work will play an important role in promoting and ensuring fairness and the ethical use of data to deliver maximum benefits for society. An interim update on these projects is expected in summer 2019.</ins></p><p> </p><p><ins class="ministerial">Further, it is essential that AI developed in the UK reflects the needs and make-up of society as a whole and that industry and the public sector are able to access the greatest supply of talent in terms of numbers. Increasing diversity in the AI workforce is vital to ensure that everyone with the potential to participate has the opportunity to do so. The government’s Office for AI will work with the AI Council to promote diversity in the AI workforce.</ins></p>","Stourbridge","Margot James","2019-02-13T16:53:29.233Z","2019-02-18T10:41:09.183Z","http://data.parliament.uk/resources/1057042/answer","Biography information for Margot James","http://data.parliament.uk/resources/1057042/answer","Stourbridge","Margot James","http://data.parliament.uk/resources/1057042/answer/previousversion/101754","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-08","Artificial Intelligence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department has taken to ensure that the use of artificial intelligence complies with equalities legislation.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218822"
"http://data.parliament.uk/resources/1057044","Attorney General","false","2019-02-13","<p>The Crown Prosecution Service (CPS) does not maintain a central record of Crown Court trials which resulted in a non-conviction outcome due to a prosecution failure to disclose evidence to the defence. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p><p> </p><p>As part of the work under the National Disclosure Improvement Plan, the CPS has introduced new data collection measures designed to monitor disclosure performance. These measures include all prosecutors now being required to confirm at the conclusion of every case that has been stopped after charge whether disclosure had a primary or contributory impact on the outcome. This will allow us to capture more data than ever before on cases in which disclosure does not ultimately cause the case to end but where it was a secondary factor, and will enable performance to be examined by police and prosecutors at local, regional and national level and to drive further improvements. The first set of this data will be published in due course.</p>","South Swindon","Robert Buckland","2019-02-13T16:36:07.613Z",,"http://data.parliament.uk/resources/1057044/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1057044/answer",,,,,"88","Attorney General","Attorney General","2019-02-08","Crown Court: Disclosure of Information","1","House of Commons","To ask the Attorney General, how many and what proportion of Crown Court trials did not complete due to a prosecution failure to disclose evidence to the defence in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218823"
"http://data.parliament.uk/resources/1056886","Department for Education","false","2019-02-12","<p>In February 2017, the Department published information based on a data collection that ran between 29 January and 31 March 2016. Of the 5,592 (25.2%) state-funded schools in England which participated, 4,646 (83.1%) reported that asbestos was present in their buildings.</p><p> </p><p>The Department’s current asbestos data collection (Asbestos Management Assurance Process) will close on 15 February 2019 and updated information will be available in spring 2019.</p><p> </p><p>Advice from the Health and Safety Executive is that if asbestos is unlikely to be damaged or disturbed, then it is best managed in situ.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-02-12T16:58:18.337Z",,"http://data.parliament.uk/resources/1056886/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1056886/answer",,,,,"60","Education","Education","2019-02-07","Schools: Asbestos","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the (a) number and (b) proportion of schools in England that contain asbestos in their buildings and premises.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","218328"
