"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721957","Department for Transport","false","2024-07-23","<p>We have committed to expanding Pay As You Go (PAYG) contactless ticketing to a further 47 stations in the South East by the end of the year, with 6 stations on the Chiltern railways line having already gone live in June.  This expansion will include the entire c2c network where passengers will benefit from a better ticketing offer. Further details of any wider expansion of PAYG will be announced in due course.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood","2024-07-23T14:58:46.01Z","http://data.parliament.uk/resources/1721957/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-18","Abellio Greater Anglia and c2c: Tickets","1","House of Commons","To ask the Secretary of State for Transport, what her planned timetable is for the expansion of contactless ticketing to (a) C2C and (b) Greater Anglia services.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","703"
"http://data.parliament.uk/resources/1721959","Department for Transport","false","2024-07-23","<p>The latest rounds of the Safer Roads Fund are rounds 3A and 3B. Round 3A was funded in April 2023 to the total of £47.5 million and was granted to 25 Local Authorities to improve 27 roads. Round 3B was funded in March 2024 to the total of £38.3 million and was granted to 14 Local Authorities to improve 17 roads.</p><p>As Round 3 is still newly funded, local authorities are in the design phase of their schemes. Estimated completion dates are submitted to the Department as part of the Local Authorities' application process with most of round 3 schemes stating 2-3 years from design stage to completion. This would predict between 2025 and 2026 for completion.</p><p>The Department estimates that groundworks on many of the schemes will begin soon and Department officials will remain in contact with the local authorities, offering support throughout the lifetime of their scheme.</p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-23T10:44:56.783Z","http://data.parliament.uk/resources/1721959/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-18","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate she has made of when each project funded through the most recent round of Safer Roads Funding will be completed.","false","Biography information for Mr Richard Holden","Basildon and Billericay","Mr Richard Holden","705"
"http://data.parliament.uk/resources/1721973","Department for Transport","false","2024-07-22","<p>The Driver and Vehicle Licensing Agency is currently analysing the responses to the call for evidence and a response will be published in due course.</p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-22T15:21:11.183Z","http://data.parliament.uk/resources/1721973/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-18","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, when she plans to respond to the call for evidence entitled Registering historic, classic, rebuilt vehicles and vehicles converted to electric: call for evidence which closed on 4 July 2024.","false","Biography information for Greg Smith","Mid Buckinghamshire","Greg Smith","684"
"http://data.parliament.uk/resources/1722034","Department for Transport","false","2024-07-22","<p>There has not been a recent assessment of the adequacy of regulations on towing of trailers by motorcycles, and there are no plans to review or amend the Road Vehicles (Construction and Use) Regulations in relation to these matters. Nothing has been identified to the Department to indicate that there is a need to amend Regulations at this time.</p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-22T15:22:57.947Z","http://data.parliament.uk/resources/1722034/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-18","Motorcycles","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment she has made of the adequacy of regulations on motorcycles towing trailers; and whether she plans to (a) review and (b) amend those regulations.","false","Biography information for Gill Furniss","Sheffield Brightside and Hillsborough","Gill Furniss","639"
"http://data.parliament.uk/resources/1721299","Department for Transport","false","2024-07-22","<p>Access to the rail network is ultimately a decision for the ORR in its role as regulator for the rail industry. We will continue to work with ORR through the consultation process.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood","2024-07-22T13:33:04.98Z","http://data.parliament.uk/resources/1721299/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-17","Railways: Seaham","1","House of Commons","To ask the Secretary of State for Transport, whether she has made an assessment of the potential merits of expediting the application by Grand Central Rail for four daily calls at Seaham train station on Grand Central's North East services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","50"
"http://data.parliament.uk/resources/1721304","Department for Transport","false","2024-07-22","<p>There are no requirements in the goods vehicle operator licensing regime for vehicles used by delivery companies, utility companies, or construction companies to have livery displaying the details of the owning business, and the company using the vehicles at the time.</p><p>The goods vehicle operator licensing regime applies to vehicles weighing 3.5 tonnes or more used domestically, and those weighing more than 2.5 tonnes used for the purposes of hire and reward in the European Union.</p><p>Vehicles subject to operator licensing must have a disc with the operator licence number displayed. This can be checked on GOV.UK at <a href="https://www.gov.uk/find-vehicle-operators" target="_blank">https://www.gov.uk/find-vehicle-operators</a> to identify the operator responsible for the operation of the vehicle, and the type of licence held.</p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-22T11:49:01.18Z","http://data.parliament.uk/resources/1721304/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-17","Vehicles: Contracts","1","House of Commons","To ask the Secretary of State for Transport, if she will make an assessment of the potential impact of ensuring that companies that sub-contract vehicles to (a) delivery, (b) utility and (c) construction companies display the livery of (i) their organisation and (ii) the organisation to which they have subcontracted their vehicles on (A) road and (B) public safety.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","37"
"http://data.parliament.uk/resources/1721508","Department for Transport","false","2024-07-23","<p>National Highways has completed a number of safety improvements to the A1 near Stamford in recent years, such as resurfacing, associated road markings, and improved lighting and signage. National Highways will undertake further work south of Grantham commencing this autumn.</p><p><strong> </strong></p>","Nottingham South","Lilian Greenwood","2024-07-23T15:03:40.63Z","http://data.parliament.uk/resources/1721508/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-17","A1","1","House of Commons","To ask the Secretary of State for Transport, what steps her Department is taking to help improve safety on the A1.","false","Biography information for Alicia Kearns","Rutland and Stamford","Alicia Kearns","223"
"http://data.parliament.uk/resources/1721554","Department for Transport","false","2024-07-22","<p>I can confirm to the honourable member that my department continuously monitors the impact of the circular ‘Strategic road network and the delivery of sustainable development’ (Circular 01/2022), published by my department, to consider whether updates are needed. This Circular sets out National Highways’ relationship with the planning system. There is guidance on the placing of speed cameras contained in the document ‘Using speed and red-light cameras for traffic enforcement: deployment, visibility and signing’ (Circular 01/2007), also published by my department.</p><p><em> </em></p><p> </p>","Nottingham South","Lilian Greenwood","2024-07-22T11:33:46.413Z","http://data.parliament.uk/resources/1721554/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-17","Roads: Safety","1","House of Commons","To ask the Secretary of State for Transport, when she next plans to update the guidance entitled Strategic road network and the delivery of sustainable development, published on 23 December 2022; and if she will take steps to include new guidance on the placement of fixed speed cameras.","false",,"Hazel Grove","Lisa Smart","269"
"http://data.parliament.uk/resources/1721568","Department for Transport","false","2024-07-22","<p>Department officials work closely with South Western Railway and Network Rail to ensure that any areas of potential improvement that provide a positive outcome for both passenger and taxpayer are regularly considered and are introduced where possible. This includes within the Surrey Heath constituency, as well as between Camberley and London.</p><p><strong> </strong></p>","Wakefield and Rothwell","Simon Lightwood","2024-07-22T13:52:04.447Z","http://data.parliament.uk/resources/1721568/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-17","Railways: Surrey","1","House of Commons","To ask the Secretary of State for Transport, if she will take steps to improve the (a) speed and (b) connectivity of rail services (i) within Surrey Heath constituency and (ii) between Camberley and London.","false",,"Surrey Heath","Dr Al Pinkerton","283"
"http://data.parliament.uk/resources/1721590","Department for Transport","false","2024-07-22","<p>Improving bus services is a key part of this Government’s growth mission. We are determined to deliver better services, grow passenger numbers and drive opportunity to under-served regions. The Government will empower local transport authorities and reform funding by giving local leaders more control and flexibility over bus funding and allowing them to plan ahead to deliver their local transport priorities. We will work closely with local authorities and mayors to understand what is needed to improve and grow their bus networks by learning from their experiences and building on their successes, and we will announce our future bus funding plans in due course.</p><p> </p><p> </p><p> </p>","Wakefield and Rothwell","Simon Lightwood","2024-07-22T13:39:37.537Z","http://data.parliament.uk/resources/1721590/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-17","Bus Services: Finance","1","House of Commons","To ask the Secretary of State for Transport, what plans she has for the funding of (a) the Bus Service Improvement Plan and (b) BSIP Phase 2 after the next financial year.","false","Biography information for Sarah Dyke","Glastonbury and Somerton","Sarah Dyke","305"
