"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139227","Department of Health and Social Care","false","2019-07-22","<p>The Government has engaged closely with the Loneliness Action Group in the development of and now implementation of its loneliness strategy. Government officials have regularly attended the quarterly Loneliness Action Group meetings, to share updates and hear the group's views. The Parliamentary Under Secretary of State for Sport and Civil Society (Mims Davies MP), who leads the Government's work on loneliness, spoke at the Loneliness Action Group conference in May 2019.</p>","Gosport","Caroline Dinenage",,"2019-07-22T16:14:09.78Z","http://data.parliament.uk/resources/1139227/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-16","Loneliness","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the 2018 Loneliness Strategy, what steps his Department has taken to work with the Loneliness Action Group to share learning on loneliness and ensure effective implementation of the strategy.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277688"
"http://data.parliament.uk/resources/1139228","Department of Health and Social Care","false","2019-07-22","<p>The Department does not hold the information requested on the number of people with sickle cell disease who have received social care support.</p>","South Ribble","Seema Kennedy",,"2019-07-22T15:45:05.543Z","http://data.parliament.uk/resources/1139228/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Sickle Cell Diseases: Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people with (a) sickle cell disease and (b) sickle cell disease and (i) stroke, (ii) chronic kidney disease, (iii) end-stage renal disease and (iv) pulmonary hypertension received social care support in the latest period for which figures are available; and what the annual cost is of providing that support to people in each of those groups.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","277689"
"http://data.parliament.uk/resources/1139237","Department of Health and Social Care","false","2019-07-22","<p>The Department does not centrally collect the information requested.</p><p>Public sector organisations in scope to meet the public sector apprentice target provide data annually to the Department for Education on numbers of apprentice starts. Data provided by the Department for Education show the National Health Service organisations in scope had 13,800 apprentice starts in 2017/18.</p><p>Published statistics which cover public sector apprenticeships in England in the first year of the target, 1 April 2017 to 31 March 2018 are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/public-sector-apprenticeships-in-england-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/public-sector-apprenticeships-in-england-2017-to-2018</a></p><p>Data is not available on 2018/19 starts until later this year.</p><p>Any NHS organisations not in scope for the apprenticeship target will not be included in the return, though they may have apprentices training within their organisation.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-22T15:36:42.1Z","http://data.parliament.uk/resources/1139237/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-16","NHS: Apprentices","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many apprenticeship starts in England were funded by the NHS in (a) 2017-18 and (b) 2018-19 at each apprenticeship level.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","277722"
"http://data.parliament.uk/resources/1139240","Department of Health and Social Care","false","2019-07-22","<p>The Department has made no specific assessment of the potential health benefits of adding an assessment of fire toxicity to fire safety tests for upholstered products and construction materials.</p><p> </p><p><strong> </strong></p>","Wimbledon","Stephen Hammond",,"2019-07-22T15:45:32.127Z","http://data.parliament.uk/resources/1139240/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-16","Construction and Furniture: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential health benefits of adding an assessment of fire toxicity to fire safety tests for upholstered products and construction materials.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","277634"
"http://data.parliament.uk/resources/1139281","Department of Health and Social Care","false","2019-07-22","<p>NHS England will make information available in the coming months on the sites developing new models of integrated primary and community mental health care in 2019/20 and 2020/21, including those testing four week waiting times.</p>","Thurrock","Jackie Doyle-Price","277721","2019-07-22T15:55:23.253Z","http://data.parliament.uk/resources/1139281/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 09 July 2019 to Question 275188 on Eating Disorders: Mental Health Services, on what date NHS England plans to begin testing four-week waiting times for adult and older adult community mental health teams.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","277720"
"http://data.parliament.uk/resources/1139283","Department of Health and Social Care","false","2019-07-22","<p>NHS England will make information available in the coming months on the sites developing new models of integrated primary and community mental health care in 2019/20 and 2020/21, including those testing four week waiting times.</p>","Thurrock","Jackie Doyle-Price","277720","2019-07-22T15:55:23.33Z","http://data.parliament.uk/resources/1139283/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-16","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 09 July 2019 to Question 275188 on Eating Disorders: Mental Health Services, if he will publish a list of the local areas in which NHS England plans to begin testing four-week waiting times for adult and older adult community mental health teams.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","277721"
"http://data.parliament.uk/resources/1139295","Department of Health and Social Care","false","2019-07-23","<p>We are aware that there is currently disruption affecting the supply of parenteral nutrition from the supplier Calea. This is due to necessary changes in their manufacturing process, meaning that Calea is operating at reduced capacity. We understand the concerns of those who use these products. We are working closely with the Medicines and Healthcare products Regulatory Agency, NHS England and NHS Improvement, the supplier and national experts to resolve this supply issue as quickly as possible to ensure patients requiring parenteral nutrition can be maintained on treatment.</p>","South Ribble","Seema Kennedy",,"2019-07-23T16:51:36.5Z","http://data.parliament.uk/resources/1139295/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Calea: Parenteral Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking with Calea UK Limited to ensure that (a) outpatients and (b) inpatients who are reliant on total parenteral nutrition are able to access the supplies and equipment they need.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","277742"
"http://data.parliament.uk/resources/1139309","Department of Health and Social Care","false","2019-07-26","<p>The Department collaborated with the Royal College of Physicians on the National Review of Asthma Deaths and welcomed this report. Since its publication, significant improvements have been made in asthma care.</p><p>Respiratory disease, including asthma, is a clinical priority within the NHS Long Term Plan, which aims to improve outcomes for patients through earlier diagnosis and increased access to treatments. The Respiratory Delivery Board will take forward respiratory proposals set out in the Plan by working with key partners.</p><p>The National Health Service is supporting the national asthma audit programme which provides data on a range of indicators to show improvements and opportunities in asthma outcomes. NHS RightCare will be publishing an asthma toolkit later this year to support local commissioners and systems in delivering quality care. A best practice tariff for asthma, which aims to reduce variation in asthma care, is also in development.</p><p>The current quality outcomes framework (QOF) indicators for asthma are in consultation and changes for the annual review indicators may include data on asthma control; exacerbations; and written personalised action plans.</p><p>As set out in the NHS Long Term Plan, pharmacies in primary care networks will undertake medicine reviews for asthma patients. This will include education on inhaler use and uptake of dry powder and smart inhalers where clinically appropriate.</p><p>Finally, the NHS Long Term Plan commits to offering stop smoking interventions to all inpatients, pregnant women and high-risk outpatient specialties by the end of 2023/24. Recording of smoking status is part of the proposed QOF indicator for asthma.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:14:55.48Z","http://data.parliament.uk/resources/1139309/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Asthma: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his has taken to implement the recommendations of the 2014 report entitled, National Review of Asthma Deaths.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","277744"
"http://data.parliament.uk/resources/1139310","Department of Health and Social Care","false","2019-07-26","<p>The National Health Service is working closely with voluntary sector partners to improve patient outcomes for those with severe asthma and a National Health Service Cardiovascular Disease-Respiratory national programme has been developed in line with recommendations from the Taskforce for Lung Health.</p><p>Both respiratory disease and the health of children and young people are priority areas in the NHS Long Term Plan, which aims to improve respiratory care through earlier diagnosis and increased access to treatments. The Respiratory Delivery Board will take forward respiratory proposals set out in the Plan, while the Children’s Transformation Board will oversee work to review national asthma policy and existing clinical guidelines.</p><p>The current quality outcomes framework indicators for asthma are in consultation and changes for the annual review indicators may include data on asthma control; exacerbations; and written personalised action plans. NHS RightCare will be publishing an asthma toolkit later this year to support local commissioners and systems in delivering quality care. A best practice tariff for asthma, which aims to reduce variation in asthma care, is also in development.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:13:24.717Z","http://data.parliament.uk/resources/1139310/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Asthma: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he has taken in response to the publication of three Regulation 28 (Prevention of Future Death) Reports on asthma deaths since 2015.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","277745"
"http://data.parliament.uk/resources/1139311","Department of Health and Social Care","false","2019-07-26","<p>It is expected that National Health Service patients with severe asthma are referred to their specialist asthma service where they will receive appropriate investigation and treatment. All specialised providers are required to develop a networked model of care as the vehicle for delivering an optimal pathway and maximising patient outcomes and experience. All specialised services report against national quality metrics for severe asthma services on an annual basis. Commissioner action is initiated with individual hospitals to address significant issues.</p><p>The NHS England Specialised Commissioning team is running a severe asthma collaborative project to improve patient experience, outcomes and safety through improved access to specialist multidisciplinary teams (MDT) for assessment and review.</p><p>All patients newly diagnosed with severe asthma will receive an MDT review of their care by a specialist asthma MDT, hosted by one of the 14 designated severe asthma centres in England. Patients requiring acute admission will be cared for within a commissioned severe asthma centre where clinically appropriate.</p>","South Ribble","Seema Kennedy",,"2019-07-26T11:15:34.857Z","http://data.parliament.uk/resources/1139311/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-16","Asthma: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the publication of three regulation 28 (Prevention of Future Death) Reports on asthma deaths, what steps he is taking to ensure that severe asthma sufferers are referred to specialist services.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","277746"
