"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50185","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>It is common knowledge that we agreed to ask the Government Actuary's Department to cost proposals put forward by the Fire Brigades Union. These were Fire Brigades Union proposals which the Government had not taken a view on.</p><p>My letter to the General Secretary of the Fire Brigades Union of 23 April said “we are now considering this proposal across Government. While we are not yet in a position to respond positively to your suggested changes, I will inform you of the outcome of those deliberations as soon as possible”. I had also been clear with the Fire Brigades Union leadership that it was only possible to consider such proposals during a period when strike action was in abeyance. Rather than continue and finalise that constructive process the Fire Brigades Union leadership chose to call a halt to discussions prematurely by announcing strike action.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50185/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-05-07","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to the letter of 30 April 2014 from the Parliamentary Under Secretary of State for Communities and Local Government to the chairmen of fire and rescue authorities and the Chairman of the Local Government Association's Fire Service Management Committee, if he will put forward the revised proposals for consideration by firefighters and the Fire Brigades Union.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198066"
"http://data.parliament.uk/resources/49742","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>Funding for such schemes would be a matter for local authorities, rather than being directly funded by my Department.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49742/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-05-06","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which organisations have received how much funding from his Department aimed at supporting access to short breaks and respite provision for children, young people and their families experiencing all types of disadvantage in each of the last five financial years.","false","Biography information for Paul Maynard","Blackpool North and Cleveleys","Paul Maynard","197820"
"http://data.parliament.uk/resources/49796","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>Question 196666 was answered on 6 May, <em>Official Report</em>, Column 29W.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49796/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-05-06","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to answer Question 196666, tabled on 25 April 2014 for answer on 30 April 2014.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","197921"
"http://data.parliament.uk/resources/49904","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>Following the recent establishment of four new combined authorities, I wrote to the Leaders of the councils involved setting out the good practice that I expect them to follow with regards to governance and transparency. We believe that following such good practice will ensure that the various political parties represented on all the councils concerned will have appropriate involvement and influence in the work of the combined authorities. A copy of those letters were also published on the Government's website at:</p><p><a href="https://www.gov.uk/government/publications/letter-from-brandon-lewis-on-combined-authorities-governance-and-transparency" target="_blank">https://www.gov.uk/government/publications/letter-from-brandon-lewis-on-combined-authorities-governance-and-transparency</a></p><p>and <a href="https://www.gov.uk/government/publications/letter-to-leaders-of-the-combined-authority-for-the-area-of-durham-northumberland-and-tyne-and-wear" target="_blank">https://www.gov.uk/government/publications/letter-to-leaders-of-the-combined-authority-for-the-area-of-durham-northumberland-and-tyne-and-wear</a>.</p><p>The Government believes that it would reinforce the confidence all have in the effectiveness and accountability of combined authorities and economic prosperity boards, if the following of this good practice was guaranteed. I launched a consultation on 30 April regarding changes that the Government proposes to make to the legislation relating to combined authorities and economic prosperity boards. This consultation includes the proposal to require combined authorities and economic prosperity boards to have one or more overview and scrutiny committee(s) constituted with a membership reflecting the political balance of the councils concerned. This consultation closes on 24 June and can be found at:</p><p><a href="https://www.gov.uk/government/consultations/proposals-to-amend-legislation-relating-to-combined-authorities-and-economic-prosperity-boards" target="_blank">https://www.gov.uk/government/consultations/proposals-to-amend-legislation-relating-to-combined-authorities-and-economic-prosperity-boards</a>.</p><p>I have placed copies of the associated documents in the Library of the House.</p><p> </p><p><em> </em></p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49904/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-05-06","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will publish the guidance he has issued to combined authorities on good practice on the representation of opposition councillors on (a) the new bodies set up under the Combined Authority regulations and (b) the scrutiny panels; and what sanctions he has in the event of combined authorities not complying with best practice.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","197842"
"http://data.parliament.uk/resources/49406","Department for Communities and Local Government","false","2014-05-07","<p> </p><p>We are considering carefully all the evidence and written representations and will issue a decision in due course.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49406/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-05-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, pursuant to the Answer of 28 April 2014, Official Report, column 488W, on Business Improvement Districts: Birmingham, for what reasons no decision has yet been taken on the Business Improvement District for Sparkbrook and Springfield.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","197531"
"http://data.parliament.uk/resources/49449","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>Whilst noting the many virtues of Brighton, as recognised by the conferring of City status to the towns of Brighton and Hove by Her Majesty in 2000, I am afraid I have to disappoint my hon. Friend. My Department has no current plans to dig out our bucket and spade and move to the seaside.</p><p>Since May 2010, my Department's priority has been to rationalise our wider estate to reduce costs. This has seen the Department surrender six leasehold office properties through a combination of lease breaks and expiries generating net savings in the period of around £7 million per annum. The Department has also successfully sub-let surplus space across its leasehold office estate during the same period, reducing the overall property costs by around £11.1 million.</p><p>The Department has also negotiated the early surrender of Eland House and is shortly scheduled to relocate to 2 Marsham Street to share premises with the Home Office. This move will reduce our Department's running costs by a further £9 million a year and generate savings for the taxpayer of £220 million over the lifetime of the building's lease. This illustrates the scope for Government and, indeed, the public sector as a whole to make sensible savings through better property management.</p><p>However, I commend the hon. Member for his cheerleading of the City as a place to do business.</p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49449/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-05-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward proposals to relocate (a) staff and (b) offices of his Department to Brighton; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","197454"
"http://data.parliament.uk/resources/49534","Department for Communities and Local Government","false","2014-05-07","<p> </p><p>Decisions on rateable values are made independently of Ministers by the Valuation Office Agency. All rateable values are based on the rental value of the property and for public houses rates are based on actual rents paid by tenants. Ratepayers should contact the Valuation Office Agency if they are concerned about their rateable value and may appeal to the independent Valuation Tribunal if their dispute cannot be resolved.</p><p>As part of our review of business rates administration, the Government will consider options for arriving at a rental based assessment for non-domestic properties including public houses and the discussion paper, published last month, invites views on this issue.</p><p> </p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49534/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-05-01","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effect on the viability of public houses of the method by which business rates are currently calculated.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","197572"
"http://data.parliament.uk/resources/49299","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>As announced at the Autumn Statement, the Government has introduced in England a £1 billion package of business rates support for 2014-15. That includes the continued doubling of Small Business Rate Relief for a further year which we estimate will support 540,000 businesses. The Localism Act has also made it easier for small firms to claim the rate relief to which they are entitled. This support builds on the £11 billion a year of tax cuts this government has announced to corporation tax, employer National Insurance Contributions and fuel duty.</p><p>Business rates in Northern Ireland is a matter for the Northern Ireland Assembly.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49299/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-04-30","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will bring forward proposals to enable small businesses to claim a rates reduction to help them retain staff.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","197429"
"http://data.parliament.uk/resources/49350","Department for Communities and Local Government","false","2014-05-06","<p> </p><p>The Department for Communities and Local Government does not collect figures on the number of people who have been issued with court summonses by local authorities for non-payment of council tax.</p><p>Notwithstanding, I also refer the hon. Member to my answers of 17 October 2013, <em>Official Report</em>, Column 866W.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-06T12:00:00.00Z","http://data.parliament.uk/resources/49350/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-04-30","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many summons for non-payment of council tax have been issued by each local authority in each of the last three years.","false","Biography information for Helen Jones","Warrington North","Helen Jones","197259"
"http://data.parliament.uk/resources/48994","Department for Communities and Local Government","false","2014-05-07","<p> </p><p>We are currently working with a range of representatives from across the sector to identify the most effective mechanism for distributing the £16.6 million over 2014/15 – 2015/16 across local government to help local government combat fraud. We intend to make an announcement about our plans for this investment later in the spring.</p><p> </p>","Great Yarmouth","Brandon Lewis","2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/48994/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2014-04-29","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he expects to announce the allocation of additional support to local authorities in England to support corporate counter-fraud activity.","false","Biography information for Andy Sawford","Corby","Andy Sawford","197204"
