"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1023106","Treasury","false","2018-12-11","<p>At Budget we announced a £700m increase in the Scottish block grant for 19/20 because of the additional money we are spending across the country.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-11T14:36:20.75Z","http://data.parliament.uk/resources/1023106/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-11","Block Grant: Scotland","1","House of Commons","What assessment he has made of the effect of recent budgetary decisions on the Scottish block grant.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","908140"
"http://data.parliament.uk/resources/1020595","Treasury","false","2018-12-11","<p>The National Infrastructure and Construction Pipeline has been updated for 2018 and was published on the 26 November. This sets out planned and projected investment of over £600 billion over the next decade.</p><p>The UK uses a mixed model, using both public and private investment, to fund and finance its infrastructure.</p><p>Funding and financing arrangements for individual projects and programmes are outlined in the pipeline spreadsheet.</p>","Newark","Robert Jenrick",,"2018-12-11T14:31:35.47Z","http://data.parliament.uk/resources/1020595/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-06","A303 and Lower Thames Crossing: Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 23 November to Question 188205, what range of models involving investment in infrastructure his Department plans to use to meet the proposals set out in the 2017 National Infrastructure and Construction Pipeline.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","199867"
"http://data.parliament.uk/resources/1020747","Treasury","false","2018-12-11","<p>The Employer Skills Survey 2017, published in August 2018, states that UK employer expenditure on training and development in 2017 was £44.2bn, which represented approximately 2.2% of GDP.</p><p> </p><p>The primary government support for in-work training is the Apprenticeship Programme, which is funded by a 0.5% levy on all UK businesses with a wage bill over £3m each year. In 2017/18, the levy raised around £2.6bn, which was made available to the Department for Education to fund apprenticeships and skills training in England, and the devolved administrations, who received their share of the levy in the normal way to spend on their priorities.</p><p> </p><p>HM Treasury does not collect or hold direct international comparisons for these statistics.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-12-11T14:35:29.543Z","http://data.parliament.uk/resources/1020747/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-06","Training: Expenditure","1","House of Commons","To ask the Chancellor of the Exchequer, how much the UK spent as a proportion of GDP on in-work training for 2017-18; and how that figure compares to the average spends within the (a) G7 and (b) EU.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","199786"
"http://data.parliament.uk/resources/1020748","Treasury","false","2018-12-11","<p>In 2017-18, the UK’s public sector expenditure was £20.5 billion on transport capital investment. This is roughly 1% of GDP – a 0.25 percentage point increase on 4 years ago.</p><p> </p><p>Reliable international comparisons for transport infrastructure spend are difficult due to data availability. Within the UK, the devolved administrations also have responsibilities for transport investment.</p><p> </p><p>However, this government is building on this investment with the £28.8 billion National Roads Fund announced at Budget to invest in English roads, £47.9 billion for the railway in England and Wales in Control Period 6 and undertaking one of the largest engineering projects in Europe – HS2.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-11T14:33:34.533Z","http://data.parliament.uk/resources/1020748/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-06","Transport: Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, how much the UK spent as a proportion of GDP on transport infrastructure in 2017-18; and what assessment he has made of the adequacy of the proportion of UK GDP spent on transport infrastructure compared with the average proportion spent by (a) the G7 and (b) the EU.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","199787"
"http://data.parliament.uk/resources/1020215","Treasury","false","2018-12-11","<p>The HMG guarantee covers successful competitive bids made before the UK leaves the EU, for the lifetime of the project. This guarantee was extended in July 2018 to cover all EU projects agreed before the end of 2020, where the UK will be eligible to participate as a third country. If the UK leaves the EU next year without reaching an overall withdrawal agreement, HM Treasury will make funding available to departments to cover projects under the guarantee, which includes Horizon 2020. This funding will be additional to existing departmental budgets. Relevant departments will then be responsible for allocating this funding to UK organisations.</p>","South West Norfolk","Elizabeth Truss",,"2018-12-11T14:41:16.763Z","http://data.parliament.uk/resources/1020215/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-05","Research: EU Grants and Loans","1","House of Commons","To ask the Chancellor of the Exchequer, whether the funding made available to underwrite successful bids by UK organisations to (a) Horizon 2020 and (b) other competitive EU grant programmes is planned to be redistributed from existing UK research budgets in the event that the UK leaves the EU without a deal.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","199420"
"http://data.parliament.uk/resources/1020228","Treasury","false","2018-12-10","<p>HMRC continually uses customer insight to improve filing rates. For example, HMRC has used customer insight to deliver personalised messaging, which research has shown to have a statistically significant effect on filing rates.</p>","Central Devon","Mel Stride",,"2018-12-10T15:15:12.287Z","http://data.parliament.uk/resources/1020228/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-12-05","Self-assessment","1","House of Commons","To ask the Chancellor of the Exchequer, what recent lessons his Department has learned to help increase the proportion of tax returns filed by 31 January 2019 deadline.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199320"
"http://data.parliament.uk/resources/1020230","Treasury","false","2018-12-10","<p>The National Productivity Investment Fund (NPIF) will provide £37 billion of capital investment between 2017-18 and 2023-24 to support jobs and growth.</p><p> </p><p>The Chancellor has set out how over £27 billion of this funding will be allocated across housing, transport, digital infrastructure and R&amp;D. The remaining funding will be allocated at future fiscal events.</p><p> </p><p>A breakdown of allocations can be found on page 54 of the Autumn Budget 2018 document: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752202/Budget_2018_red_web.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/752202/Budget_2018_red_web.pdf</a></p>","Newark","Robert Jenrick",,"2018-12-10T15:38:20.867Z","http://data.parliament.uk/resources/1020230/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-05","National Productivity Investment Fund","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the amount of money the National Productivity Investment Fund will allocate in each of the next five years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199322"
"http://data.parliament.uk/resources/1020339","Treasury","false","2018-12-10","<p>At Budget 2018 Government announced an intention to undertake a full disposal of its Royal Bank of Scotland shareholding by 2023-24.</p><p>In its Economic and Fiscal Outlook (<a href="https://cdn.obr.uk/EFO_October-2018.pdf" target="_blank">https://cdn.obr.uk/EFO_October-2018.pdf</a>), the independent Office for Budget Responsibility (OBR) forecast the total value of expected proceeds from sales of the RBS shareholding (paragraph 4.208). The OBR also estimate the gross and net cash flows of the financial sector interventions (table 4.44), noting that ‘the economic and fiscal costs of the [financial] crisis would almost certainly have been greater in the absence of these direct interventions to restore the financial system to stability’.</p>","Salisbury","John Glen","199258","2018-12-10T15:19:41.07Z","http://data.parliament.uk/resources/1020339/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-05","Royal Bank of Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the likelihood of recouping the cost to the public purse of the bailout of the Royal Bank of Scotland by planned sale of shares by 2023-24.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","199257"
"http://data.parliament.uk/resources/1020344","Treasury","false","2018-12-10","<p>At Budget 2018 Government announced an intention to undertake a full disposal of its Royal Bank of Scotland shareholding by 2023-24.</p><p>In its Economic and Fiscal Outlook (<a href="https://cdn.obr.uk/EFO_October-2018.pdf" target="_blank">https://cdn.obr.uk/EFO_October-2018.pdf</a>), the independent Office for Budget Responsibility (OBR) forecast the total value of expected proceeds from sales of the RBS shareholding (paragraph 4.208). The OBR also estimate the gross and net cash flows of the financial sector interventions (table 4.44), noting that ‘the economic and fiscal costs of the [financial] crisis would almost certainly have been greater in the absence of these direct interventions to restore the financial system to stability’.</p>","Salisbury","John Glen","199257","2018-12-10T15:19:41.1Z","http://data.parliament.uk/resources/1020344/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-05","Royal Bank of Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the expected contribution to the public purse of the proposed sale of the Government's stake in RBS.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","199258"
"http://data.parliament.uk/resources/1020370","Treasury","false","2018-12-10","<p>Overseas trusts that incur a UK tax consequence are already required to register full details of their beneficial ownership with HMRC, ensuring law enforcement can access this information.</p><p> </p><p>The Fifth EU Anti-Money Laundering Directive (5AMLD) requires an expansion of the scope of the UK’s register from ‘trusts with a tax consequence’ to all UK express trusts and non-EU trusts which acquire UK real estate or have a business relationship with a UK regulated entity. Access to this register will also be extended to firms regulated for anti-money laundering purposes, and those persons with a ‘legitimate interest’ in the information. The Government will consult on the transposition of this change in due course. 5AMLD has a transposition deadline during January 2020. This falls within the implementation period, and so the UK will transpose this Directive.</p>","Salisbury","John Glen",,"2018-12-10T15:20:52.487Z","http://data.parliament.uk/resources/1020370/answer","Biography information for John Glen","14","Treasury","Treasury","2018-12-05","Offshore Trusts","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will commit to the full disclosure of the beneficiaries of offshore trusts.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","199259"
