"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1083425","Department for Transport","false","2019-03-13","<p>Highways England is currently assessing the need for lighting on the M4 J3 to J12 smart motorway scheme against current standards. Where lighting is required it will be retained and junctions will remain lit. If any lighting is proposed to be removed from the scheme, Highways England will need to consult with affected local authorities as part of the process of discharging requirements set in the planning approval (Development Consent Order).</p>","Baroness Sugg","2019-03-13T16:15:20.87Z","http://data.parliament.uk/resources/1083425/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-06","M4: Lighting","2","House of Lords","To ask Her Majesty's Government whether overhead lighting on the M4 motorway will be replaced following the M4's conversion to a smart motorway between junctions 3 and 8/9; and whether that lighting will be extended to junction 12.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL14308"
"http://data.parliament.uk/resources/1042118","Department for Transport","false","2019-01-18","<p>The national rail infrastructure is held and managed by Network Rail, a Non-Departmental Public Body reporting to the Department for Transport. A number of privately owned lines and sidings are connected to the national rail network. Almost all rolling stock in operation on the national rail network is privately owned. The franchised passenger train operating companies are contracted out by the Department for Transport or devolved administrations. The Intercity East Coast franchise is currently operated by a publicly owned operating company, LNER Ltd, pending the letting of a new franchise. All these train services operate on the national rail network alongside privately owned freight and passenger train operating companies.</p><p> </p><p>The High Speed 1 infrastructure between London St Pancras and the UK Channel Tunnel portal is owned by the Department for Transport and let as a thirty year concession. Some UK cities own and operate their own rail networks, notably London, Newcastle and Glasgow.</p>","Baroness Sugg","2019-01-18T11:27:01.347Z","http://data.parliament.uk/resources/1042118/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-01-15","Railways: Ownership","2","House of Lords","To ask Her Majesty's Government what parts of the UK's railways, including tracks and trains, they own.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL12857"
"http://data.parliament.uk/resources/1020307","Department for Transport","false","2018-12-18","<p>There are no figures available covering the entire period since privatisation.</p><p> </p><p>The Office of Rail and Road (ORR) has published statistics on private-sector investment in rail in Great Britain since 2006-07. Private investment is at record levels, totalling £8.3bn over this period, with £6.7bn in the last decade.</p><p> </p><p>The figures can be found online at the link below:</p><p> </p><p><a href="http://dataportal.orr.gov.uk/displayreport/report/html/a1bcb53b-9914-4d7d-9d57-0187cd27e59b" target="_blank">http://dataportal.orr.gov.uk/displayreport/report/html/a1bcb53b-9914-4d7d-9d57-0187cd27e59b</a></p><p> </p><p>These figures cover all private investment, not just that made by train operating companies. However, the largest category of investment is in rolling stock, which train operators fund though lease payments.</p><p> </p><p>Network Rail has received a government grant since 2001-02 to support its investment in the rail network. The annual amounts are published by the ORR (within the ‘Direct Rail Support’ column of this table) at the link below:</p><p> </p><p><a href="https://dataportal.orr.gov.uk/displayreport/report/html/a830de20-83bf-408d-9c22-7f3ec23999f9" target="_blank">https://dataportal.orr.gov.uk/displayreport/report/html/a830de20-83bf-408d-9c22-7f3ec23999f9</a></p><p> </p><p> </p>","Baroness Sugg","2018-12-18T15:17:22.143Z","http://data.parliament.uk/resources/1020307/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-12-05","Railways: Investment","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the total new investment in UK railways since privatisation by (1) Network Rail and its predecessor, and (2) train operating companies.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL12089"
"http://data.parliament.uk/resources/1005642","Department for Transport","false","2018-11-26","<p>£220 million is available through the Clean Air Fund for local authorities with a nitrogen dioxide (NO2) exceedance to help them fund measures to reduce harmful emissions, including measures to reduce emissions from vehicles. The re-introduction of trolleybuses is a matter for local authorities and operators to decide, should local authorities see them as a suitable measure to reduce vehicle emissions.</p>","Baroness Sugg","2018-11-26T14:08:19.887Z","http://data.parliament.uk/resources/1005642/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-12","Trolleybuses","2","House of Lords","To ask Her Majesty's Government whether they will encourage urban stage carriage operators to re-introduce trolleybuses as part of their plans to meet their vehicle emission reduction targets.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL11413"
"http://data.parliament.uk/resources/994359","Department for Transport","false","2018-11-05","<p>Transport in London is devolved to the Mayor of London and delivered by Transport for London (TfL). The Government has regular discussions with TfL on a range of issues, however, road closures and traffic management on TfL roads is a matter for TfL.</p>","Baroness Sugg","2018-11-05T16:58:39.527Z","http://data.parliament.uk/resources/994359/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-10-24","Roads: Greater London","2","House of Lords","To ask Her Majesty's Government what discussions they have had with Transport for London about when the closure of sections of Chelsea Embankment to traffic is likely to end.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL11003"
"http://data.parliament.uk/resources/637310","Department for Transport","false","2016-11-29","<p>We are bringing forward legislation that doubles the fixed penalty notice for using a handheld mobile phone whilst driving from 3 to 6 penalty points and from a £100 to £200 fine. Drivers within 2 years of gaining their full driving licence who collect 6 penalty points automatically have it revoked under the New Drivers Act. This means that they will have to reapply for a provisional licence, plus resit and pass both the theory and practical driving tests to regain their full driving licence. The Government currently otherwise has no plans to introduce legislation for an automatic ban on drivers for the offence of using a mobile phone whilst driving.</p>","Lord Ahmad of Wimbledon","2016-11-29T15:26:46.993Z","http://data.parliament.uk/resources/637310/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-11-15","Road Traffic Offences: Mobile Phones","2","House of Lords","To ask Her Majesty’s Government whether they intend to introduce legislation providing for an automatic driving ban on drivers using a mobile phone whilst in charge of a moving vehicle.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3235"
"http://data.parliament.uk/resources/582710","Department for Transport","false","2016-09-27","<p>Highways England’s latest Delivery Plan states that the start of works for the M4 Junction 3-12 scheme is the fourth quarter of 2016/2017 and it will open to traffic in 2021/22.</p><p> </p><p>Measures to avoid delays to traffic during the construction period include:</p><ul><li>Maintaining three lanes of traffic in each direction during peak periods</li><li>Using average speed camera equipment to smooth flows and improve safety and journey time reliability</li><li>Installing a CCTV system to identify vehicles in need of recovery and other incidents, with free recovery of broken down vehicles to remove obstructions and keep traffic flowing</li><li>Minimising traffic management during Bank Holiday periods and working with major events to coordinate traffic management</li><li>Timing overnight lane closures and full carriageway closures at less sensitive times.</li></ul><p> </p>","Lord Ahmad of Wimbledon","2016-09-27T13:45:07.153Z","http://data.parliament.uk/resources/582710/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-09-13","M4","2","House of Lords","To ask Her Majesty’s Government when the widening of the M4 motorway between junctions 3 and 12 will commence, when it is likely to be completed, and what measures they will put in place to avoid delays to traffic during the construction period.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1893"
"http://data.parliament.uk/resources/582711","Department for Transport","false","2016-09-27","<p>The M4 Junctions 3 to 12 smart motorway scheme incorporates the following features to ensure safety is maintained:</p><ul><li>100% CCTV coverage to monitor traffic conditions including during incidents</li><li>Enforcement cameras to improve speed limit compliance which contributes to reducing the risk and severity of incidents</li><li>Emergency Refuge Areas at an average spacing of 1¼ miles as it is likely that the majority of all breakdowns will be able to reach one</li><li>Overhead variable message signs for instructions and information to drivers</li></ul><p> </p><p>This allows Highways England to create an emergency lane or lanes on any lane on the motorway, with signs and signals to provide access for the emergency services or traffic officers.</p><p> </p>","Lord Ahmad of Wimbledon","2016-09-27T13:45:53.47Z","http://data.parliament.uk/resources/582711/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-09-13","M4","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure the safety of users of the M4 motorway following the removal of the hard shoulders, and what arrangements will be made for the emergency services to have urgent and easy access to the motorway in the event of accidents and other incidents.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1894"
"http://data.parliament.uk/resources/582712","Department for Transport","false","2016-09-20","<p>The accident rate for 2012-2014 on the M4 between junctions 10 and 12 is below the average rate for all motorways. There were 7 personal injury accidents in 2014 involving heavy lorries on this section of the motorway.</p><p> </p><p>This is based on the latest validated accident data Highways England holds for the Road Network for 2014, with the 2015 data due to be released in October 2016.</p>","Lord Ahmad of Wimbledon","2016-09-20T15:09:35.06Z","http://data.parliament.uk/resources/582712/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-09-13","M4","2","House of Lords","To ask Her Majesty’s Government whether the accident rate on the M4 motorway between junctions 10 and 12 is equivalent to the average rate for all motorways; and how many accidents in the last year on that part of the motorway involved heavy lorries.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL1895"
"http://data.parliament.uk/resources/517008","Department for Transport","false","2016-05-09","<p>The Commission has requested information prior to reaching a considered view about the UK’s HGV Levy and its compatibility with EU Directives. The Government considers that the levy is justified and consistent with the free movement of goods, and will respond to the Commission in due course.</p>","Lord Ahmad of Wimbledon","2016-05-09T11:06:15.337Z","http://data.parliament.uk/resources/517008/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2016-05-03","EU Law: Large Goods Vehicles","2","House of Lords","To ask Her Majesty’s Government whether they plan to contest the European Commission’s decision to open an infringement case against the UK over time-based road charges for heavy goods vehicles.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL8163"
