"uri","date tabled","edm number","edm status","number of signatures","primary sponsor printed","session","session number","sponsor printed","title"
"http://data.parliament.uk/resources/972197","2018-09-11","1607","Tabled","14","David Simpson","2017/19","1","Jim Shannon","CAMERON TRUESDALE"
"http://data.parliament.uk/resources/972197","2018-09-11","1607","Tabled","14","David Simpson","2017/19","1","Mr Gregory Campbell","CAMERON TRUESDALE"
"http://data.parliament.uk/resources/972197","2018-09-11","1607","Tabled","14","David Simpson","2017/19","1","Nigel Dodds","CAMERON TRUESDALE"
"http://data.parliament.uk/resources/972197","2018-09-11","1607","Tabled","14","David Simpson","2017/19","1","Paul Girvan","CAMERON TRUESDALE"
"http://data.parliament.uk/resources/972197","2018-09-11","1607","Tabled","14","David Simpson","2017/19","1","Sir Jeffrey M. Donaldson","CAMERON TRUESDALE"
"http://data.parliament.uk/resources/938375","2018-07-09","1496","Tabled","15","Jim Shannon","2017/19","1","David Simpson","CANCER MEDICINES"
"http://data.parliament.uk/resources/938375","2018-07-09","1496","Tabled","15","Jim Shannon","2017/19","1","Ian Paisley","CANCER MEDICINES"
"http://data.parliament.uk/resources/938375","2018-07-09","1496","Tabled","15","Jim Shannon","2017/19","1","Nigel Dodds","CANCER MEDICINES"
"http://data.parliament.uk/resources/938375","2018-07-09","1496","Tabled","15","Jim Shannon","2017/19","1","Paul Girvan","CANCER MEDICINES"
"http://data.parliament.uk/resources/938375","2018-07-09","1496","Tabled","15","Jim Shannon","2017/19","1","Sir Jeffrey M. Donaldson","CANCER MEDICINES"
"http://data.parliament.uk/resources/938378","2018-07-09","1497","Tabled","11","Ian Paisley","2017/19","1","Emma Little Pengelly","WILLIAM DUNLOP"
"http://data.parliament.uk/resources/938378","2018-07-09","1497","Tabled","11","Ian Paisley","2017/19","1","Jim Shannon","WILLIAM DUNLOP"
"http://data.parliament.uk/resources/938378","2018-07-09","1497","Tabled","11","Ian Paisley","2017/19","1","Nigel Dodds","WILLIAM DUNLOP"
"http://data.parliament.uk/resources/938378","2018-07-09","1497","Tabled","11","Ian Paisley","2017/19","1","Sammy Wilson","WILLIAM DUNLOP"
"http://data.parliament.uk/resources/938378","2018-07-09","1497","Tabled","11","Ian Paisley","2017/19","1","Sir Jeffrey M. Donaldson","WILLIAM DUNLOP"
"http://data.parliament.uk/resources/934542","2018-07-03","1479","Tabled","10","Jim Shannon","2017/19","1","David Simpson","HELICOPTER PILOTS DURING THE TROUBLES IN NORTHERN IRELAND"
"http://data.parliament.uk/resources/934542","2018-07-03","1479","Tabled","10","Jim Shannon","2017/19","1","Gavin Robinson","HELICOPTER PILOTS DURING THE TROUBLES IN NORTHERN IRELAND"
"http://data.parliament.uk/resources/934542","2018-07-03","1479","Tabled","10","Jim Shannon","2017/19","1","Nigel Dodds","HELICOPTER PILOTS DURING THE TROUBLES IN NORTHERN IRELAND"
