"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1225872","Department for Digital, Culture, Media and Sport","false","2020-07-30","<p>The historic locomotive, Locomotion No.1, is owned by the Science Museum Group, and it is up to the Museum itself to determine where and to whom it loans objects from its collection. The Science Museum Group operates independently, at Arm’s Length from Government. We will not become involved in, or seek to influence, curatorial decisions.</p><p> </p><p><strong><strong></strong><br></strong></p>","Baroness Barran",,"2020-07-30T15:11:02.063Z","http://data.parliament.uk/resources/1225872/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-16","National Railway Museum","2","House of Lords","To ask Her Majesty's Government whether they plan to intervene in the National Railway Museum’s decision to move Locomotion No. 1 from Darlington to Shildon.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6923"
"http://data.parliament.uk/resources/1225873","Department for Business, Energy and Industrial Strategy","false","2020-07-30","<p>Our ambition is for as many UK homes as possible to be EPC Band C by 2035, where practical, cost-effective and affordable. We have launched a Green Home Finance Innovation Fund, which will provide £1.8 million to support three organisations to produce new green lending products for owner-occupiers to install energy efficiency improvements. We have also committed to a consultation on the merits of setting requirements for lenders to help the households they lend to improve their energy performance. Finally, we are working closely with the Green Finance Institute’s Coalition for the Energy Efficiency of Buildings to further develop the green finance market.</p>","Lord Callanan",,"2020-07-30T14:45:39.45Z","http://data.parliament.uk/resources/1225873/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-16","Property: Energy","2","House of Lords","To ask Her Majesty's Government what progress they have made in rolling out Property Assessed Clean Energy programmes in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6924"
"http://data.parliament.uk/resources/1225874","Department for Business, Energy and Industrial Strategy","false","2020-07-30","<p>We have had three independent reviews on aspects of audit: Sir Donald Brydon’s review, Sir John Kingman’s review of the Financial Reporting Council, and the CMA’s market study of statutory audit. The Government is committed to acting on their recommendations, including legislating to create a stronger regulator as soon as parliamentary time allows, and will publish proposals in the coming months.</p>","Lord Callanan",,"2020-07-30T14:21:16.467Z","http://data.parliament.uk/resources/1225874/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-16","UK Audit Standards Independent Review","2","House of Lords","To ask Her Majesty's Government what plans they have to implement the recommendations of Sir Donald Brydon’s Independent Review into the Quality and Effectiveness of Audit, published in December 2019.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6925"
"http://data.parliament.uk/resources/1225875","Foreign and Commonwealth Office","false","2020-07-27","<p>HMG supports the G20's commitment on phasing out inefficient fossil fuel subsidies and encourages countries with such subsidies to end them. We are in touch with our G20 partners and the Presidency about the topics to be discussed at forthcoming G20 meetings.</p>","Lord Goldsmith of Richmond Park",,"2020-07-27T10:30:12.79Z","http://data.parliament.uk/resources/1225875/answer","Biography information for Lord Goldsmith of Richmond Park","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-16","Saudi Arabia: G20","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that fossil fuel subsidies are discussed at the G20 ministerial and leaders’ summits, to be hosted by Saudi Arabia.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6926"
"http://data.parliament.uk/resources/1224699","Cabinet Office","false","2020-07-28","<p>The private sector has a vital role to play in delivering good value, innovative, and high quality public services. We continue to regularly monitor the financial health of suppliers, including all of our strategic suppliers. Throughout these unprecedented times, suppliers have worked with Government to protect the delivery of vital public services and aid the response to the pandemic.</p><p>The Outsourcing Playbook, which was updated in June 2020, includes 11 key policy reforms which help government and industry work better together to deliver quality public services.</p><p> </p>","Lord True",,"2020-07-28T14:10:01.383Z","http://data.parliament.uk/resources/1224699/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-07-14","Public Sector: Contracts","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the level of corporate debt in companies providing essential public services through outsourcing, and (2) any risks such outsourcing presents to the continuation of public services.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6824"
"http://data.parliament.uk/resources/1224700","Department for Business, Energy and Industrial Strategy","false","2020-07-28","<p>PAS 2035 was published in June 2019 and is already being implemented under the Energy Company Obligation. Obligated energy suppliers currently have an incentive to install measures to PAS 2035 and all measures will have to be installed to the standard from 1 July 2021.</p>","Lord Callanan",,"2020-07-28T15:04:12.003Z","http://data.parliament.uk/resources/1224700/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-14","Housing: Energy","2","House of Lords","To ask Her Majesty's Government what progress they have made in the implementation and roll out of the retrofitting standard PAS 2035; and whether they anticipate the implementation and roll out of the standard to be completed in time for the planned start of the Green Homes Grants.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6825"
"http://data.parliament.uk/resources/1224701","Home Office","false","2020-07-28","<p>Local areas and police forces are in the best position to identify and respond to issues around sex work and prostitution in their area. We know that issues around sex work and prostitution are complex, which can impact on individuals and communities in different ways. Police forces and others are able to adapt their approach to take account of these complexities and are supported in doing so by national NPCC guidance on sex work and prostitution.</p><p>Since 2016 we have provided over £2.5m of funding through the Tampon Tax Fund and VAWG Transformation Fund to specialist organisations and projects in a number of local areas supporting sex workers.</p>","Baroness Williams of Trafford",,"2020-07-28T14:43:48.187Z","http://data.parliament.uk/resources/1224701/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-07-14","Prostitution: Leeds","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the outcomes of the Leeds Red Light Zone review; what plans they have to encourage the application of similar managed approaches to sex work in other parts of the country; and what support they will offer to Leeds to strengthen and support implementation there.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6826"
"http://data.parliament.uk/resources/1224702","Ministry of Housing, Communities and Local Government","false","2020-07-28","<p>The Government has no intention of introducing an alternative proportional electoral system for English local government. The Devolution and Local Recovery White Paper to be published this Autumn will set out the Government’s ambitions for devolution, including detailed plans for devolving powers and for the local institutions to support this, in particular directly elected Mayors.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Greenhalgh","HL6828","2020-07-28T16:00:05.677Z","http://data.parliament.uk/resources/1224702/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-14","Proportional Representation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for introducing proportional electoral systems on either a trial or permanent basis; and whether this issue will be included in the White Paper on the reorganisation of local government in England.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6827"
"http://data.parliament.uk/resources/1224703","Ministry of Housing, Communities and Local Government","false","2020-07-28","<p>The Government has no intention of introducing an alternative proportional electoral system for English local government. The Devolution and Local Recovery White Paper to be published this Autumn will set out the Government’s ambitions for devolution, including detailed plans for devolving powers and for the local institutions to support this, in particular directly elected Mayors.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Lord Greenhalgh","HL6827","2020-07-28T16:00:05.727Z","http://data.parliament.uk/resources/1224703/answer","Biography information for Lord Greenhalgh","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-14","Local Government: Debts","2","House of Lords","To ask Her Majesty's Government whether the White Paper on the reorganisation of local government in England will include consideration of writing off, or otherwise covering, existing local government debt so any new authorities could begin debt-free.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6828"
"http://data.parliament.uk/resources/1224704","Treasury","false","2020-07-22","<p>The Government recognises that widespread access to cash is extremely important to the daily lives of millions of people across the UK. The Government is engaging with the financial regulators, including through the Joint Authorities Cash Strategy Group, to monitor the impact of COVID-19 on the UK’s cash infrastructure and remains committed to protecting access to cash for those who need it, while supporting digital payments.</p><p>At the March 2020 Budget, the Chancellor announced that the Government will bring forward legislation to protect access to cash. This will ensure that those who continue to rely on cash can continue to do so in the long-term.</p><p>The Financial Conduct Authority and Payment Systems Regulator are developing a comprehensive picture of cash access infrastructure across the UK in relation to social economic factors that reflect consumer needs, building upon their mapping work carried out during the COVID-19 crisis.</p>","Lord Agnew of Oulton",,"2020-07-22T14:06:52.033Z","http://data.parliament.uk/resources/1224704/answer","Biography information for Lord Agnew of Oulton","14","Treasury","Treasury","2020-07-14","Cash Dispensing: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of COVID-19 on the provision of cash machines; and what plans they have to ensure the availability of cash in vulnerable and remote communities in the future.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL6829"
