"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature","legislature > uri","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142053","Foreign and Commonwealth Office","false","2019-09-03","<p>The UK welcomes the Constitutional Declaration agreed by the Transitional Military Council and the Forces of Freedom and Change in Sudan, which sets out the plan for transition to civilian-led government. We congratulate Dr. Abdalla Hamdok on his appointment as Prime Minister of Sudan and commend his commitment to freedom, peace and justice. The UK also commends the role of the African Union and Ethiopia in their efforts to support the mediation that has helped to deliver this agreement. We will support the newly-appointed civilian-led government and will continue to engage all sides and international partners to help deliver a coordinated international response and package of practical support that maintains pressure on delivering the transition agreement as well as long-term political and economic reform.</p><p> </p>","Pendle","Andrew Stephenson","2019-09-03T12:44:53.817Z","http://data.parliament.uk/resources/1142053/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Sudan: Politics and Government","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress has been made in negotiations to find a peaceful outcome to the situation in Sudan; and if he will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","282180"
"http://data.parliament.uk/resources/1142054","Foreign and Commonwealth Office","false","2019-09-03","<p>I raised our deep concerns over the continued demolitions by Israel of Palestinian homes to the Israeli Ambassador to the UK on 24 July. The day before, our Permanent Representative to the United Nations (UN) had raised the demolitions in the district of Wadi al Hummus at the UN Security Council Open Debate on the Middle East, reiterating our concerns.​</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-03T10:42:34.773Z","http://data.parliament.uk/resources/1142054/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Israel: Palestinians","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Israeli counterpart on the demolition of Palestinian homes; and if he will bring the demolitions to the attention of (a) the Security Council and (b) the UN.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","282181"
"http://data.parliament.uk/resources/1142100","Foreign and Commonwealth Office","false","2019-09-03","<p>Since August 2017, Ministers and senior officials have repeatedly made clear to the Government of Myanmar in Naypyidaw and its Ambassador in London that any relocation of refugees must be safe, voluntary, dignified and meet international humanitarian principles and standards. We agree with the UN High Commissioner for Refugees that the current conditions for such repatriation do not yet exist in Rakhine. There is ongoing fighting between the Myanmar military and ethnic Rakhine separatists, the Arakan Army. The UK is the second largest bilateral donor of aid in Myanmar, and the largest in Rakhine State where 600,000 Rohingya remain.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T10:22:09.777Z","http://data.parliament.uk/resources/1142100/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Burma: Rohingya","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to (a) the Burmese Ambassador in London and (b) his counterpart in Myanmar on steps that the Government has taken to allow for the return of Rohingya refugees to safe and dignified conditions.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","282238"
"http://data.parliament.uk/resources/1142124","Foreign and Commonwealth Office","false","2019-09-03","<p>On 4 February the former Minister for Europe and the Americas attended a Lima Group meeting in Ottawa at the invitation of the Canadian Foreign Minister. He addressed the meeting and spoke with several Lima Group colleagues including the Colombian, Brazilian and Chilean Foreign Ministers and the Peruvian Vice Foreign Minister. On 18 June, the former Foreign Secretary and the former Minister for Europe and the Americas met President Duque and Foreign Minister Holmes of Colombia, and discussed the situation in Venezuela and the impact on Colombia, the most impacted country in the region. On 5 August I spoke the Peruvian Foreign Minister, where they discussed the situation in Venezuela and its impact on the region. We continue to work closely with the Lima Group, the Organisation of American States, the United States and like-minded European and international partners to find a peaceful solution to the Venezuela crisis.</p>","Tamworth","Christopher Pincher","2019-09-03T11:58:01.173Z","http://data.parliament.uk/resources/1142124/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Venezuela: Politics and Government","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to meet representatives of the Lima Group to discuss the political and humanitarian crisis in Venezuela.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","282300"
"http://data.parliament.uk/resources/1142133","Foreign and Commonwealth Office","false","2019-09-09","<p>​The British Government takes extremely seriously our longstanding duty to uphold the implementation of the Sino-British Joint Declaration. It is a legally binding treaty, registered with the UN, and remains in force until 2047. We will continue to monitor closely events in Hong Kong, speaking publicly on issues of concern. We regularly raise our concerns directly with the Chinese and Hong Kong Special Administrative Region (SAR) Governments. The Foreign Secretary raised Hong Kong, and the importance of the Joint Declaration, with Chinese State Councillor Wang Yi on 31 July. He also spoke to Hong Kong Chief Executive Carrie Lam on 9 August, and reiterated our support for Hong Kong's high degree of autonomy, and our commitment to 'One Country, Two Systems'.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T15:02:43.127Z","http://data.parliament.uk/resources/1142133/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Sino-British Joint Declaration","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether it is his Department's policy to fulfil the UK's obligations under the 1984 Sino-British Joint Declaration.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282464"
"http://data.parliament.uk/resources/1142148","Foreign and Commonwealth Office","false","2019-09-03","<p>​Peace talks are the top priority – there can be no military solution to the conflict. A political settlement is the only way to bring long-term stability to Yemen and to address the humanitarian crisis. The Yemeni parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict.</p><p>The UK has played a leading role in diplomatic efforts, including bringing together key international actors to try to find a peaceful solution. I met Yemeni, Saudi, Emirati and Omani representatives during my recent visit to the Gulf to press for continued commitment to the UN-led peace process. The UN Special Envoy is discussing the timing and location of the next round of talks with the parties. We urge the parties to co-operate with the Special Envoy in this and act in good faith to implement the agreements made in Stockholm.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-03T10:47:51.207Z","http://data.parliament.uk/resources/1142148/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Yemen: Peace Negotiations","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support a negotiated peace settlement in Yemen.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","282384"
"http://data.parliament.uk/resources/1142181","Foreign and Commonwealth Office","false","2019-09-03","<p>​The UK remains in close contact with Iran, including at Ministerial level. The former Foreign Secretary spoke with Iranian Foreign Minister Zarif and agreed the importance of finding diplomatic solutions to de-escalating the current situation, while noting the importance of Gibraltar enforcing EU sanctions against Syria through its legal processes. I met with our senior Iranian Government representatives in Tehran in June.</p>","South West Wiltshire","Dr Andrew Murrison","2019-09-03T10:49:35.597Z","http://data.parliament.uk/resources/1142181/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Iran: Foreign Relations","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to (a) meet and (b) have discussions with representatives of the Iranian Government within the next week.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","282485"
"http://data.parliament.uk/resources/1142209","Foreign and Commonwealth Office","false","2019-09-09","<p>We are clear that any repatriation of refugees must be safe, voluntary, dignified and meet international humanitarian principles and standards. We agree with the UN High Commissioner for Refugees (UNHCR) that the conditions for such repatriation do not yet exist in Rakhine.</p><p>Following recent reports of potential repatriations, we worked closely with the UNHCR, and engaged with the Governments in Bangladesh and Myanmar to underline that returns must be safe, voluntary and dignified. We welcome Bangladesh's continued commitment to the principle of voluntariness and note Myanmar's acknowledgement that some Rohingya have a right to return. We will continue to make representations to the Governments of both Bangladesh and Myanmar.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-09T15:06:24.733Z","http://data.parliament.uk/resources/1142209/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Burma: Rohingya","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his (a) Myanmar and (b) Bangladeshi counterpart on the safe repatriation of the Rohingya refugees in southern Bangladesh.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","282246"
"http://data.parliament.uk/resources/1142358","Foreign and Commonwealth Office","false","2019-09-03","<p>The Foreign and Commonwealth Office follows a process of reviewing each State's proposed appointee as Head of Mission to the United Kingdom in accordance with the Vienna Convention on Diplomatic Relations (VCDR) 1961. The process is sufficiently robust and no recent appraisal of its adequacy has therefore been required.</p><p>The appointment of Heads of Mission, both Ambassadors and High Commissioners, to the Court of St. James's is governed in international law by Article 4(1) of the VCDR. The Article requires that the sending State must ensure that agrément for the person it proposes to accredit as Head of Mission has been granted by the receiving State, before that person may be permitted to undertake the role.</p><p>On the recommendation of the Secretary of State, Her Majesty The Queen gives formal approval of Head of Mission appointments.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T10:32:57.077Z","http://data.parliament.uk/resources/1142358/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Diplomatic Service","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment his Department has made of the adequacy of the process for accrediting ambassadors to the UK.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","282230"
"http://data.parliament.uk/resources/1142367","Foreign and Commonwealth Office","false","2019-09-03","<p>We respect the right of Foreign and Commonwealth Heads of Mission serving in the UK to pursue their own State's priorities in the same way that we expect British Heads of Mission overseas to be able to pursue the UK's priorities.</p><p>Promoting and defending human rights is a fundamental part of the UK's foreign policy. Working with other countries, whether overseas or in the UK, is an essential element in meeting our human rights goals. Where the UK has concerns, we will engage both through our network of posts and with their representatives in the UK.</p>","South Derbyshire","Mrs Heather Wheeler","2019-09-03T10:35:22.037Z","http://data.parliament.uk/resources/1142367/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-25","Diplomatic Service: Human Rights","1",,"http://data.parliament.uk/terms/25259","To ask the Secretary of State for Foreign and Commonwealth Affairs, what plans he has to ensure that ambassadors to the UK prioritise human rights issues.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","282231"
