"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/536120","Department for Culture, Media and Sport","false","2016-07-18","<p>Arts Council England is gathering data on the effects of changes to local authority funding.</p><p> </p><p>This Department is also undertaking a Museums Review of the whole museums sector, as announced in the recent Culture White Paper. The Review will be looking at a range of challenges facing the sector and will include museums in receipt of funding from local authorities as well as those which are independent from public funding.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-07-18T16:56:45.857Z","http://data.parliament.uk/resources/536120/answer","Biography information for Dame Karen Bradley","10","Culture, Media and Sport","Culture, Media and Sport","2016-07-13","Museums and Galleries: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, pursuant to the Answer of 26 May 2016 to Question 37452, if she will commission detailed monitoring of the effect of local authority funding reductions on local authority museum and gallery (a) opening hours, (b) staffing, (c) specific activities and (d) closures.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42589"
"http://data.parliament.uk/resources/536172","Home Office","false","2016-07-18","<p>Where an asylum claim is lodged in France by a minor with close family connections to the UK, both governments are committed to ensuring that process are in place to expedite reunification. Under the UK-France Joint Declaration of 20 August 2015, the UK and France have committed to ensuring that the provisions of the Dublin III Regulation are used efficiently and effectively. To assist the handling of such cases, the two Governments have established a permanent official contact group, agreed single points of contact within respective Dublin Units and the UK has seconded an asylum expert to the French administration to improve all stages of the process of identifying, protecting and transferring relevant cases to the UK. We continue to work with the French Government to improve processes.</p>","Hemel Hempstead","Mike Penning",,"2016-07-18T09:15:36.953Z","http://data.parliament.uk/resources/536172/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-07-13","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 8 June 2016 to Question 37587, whether she is taking steps to reduce the time taken to process applications for the remaining children in refugee camps in Calais.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42586"
"http://data.parliament.uk/resources/536295","Home Office","false","2016-07-18","<p>We are working towards achieving more integrated communities and creating the conditions for everyone to live and work successfully alongside each other.</p><p>Those who are granted refugee status are given access to the labour market, mainstream benefits and housing assistance from their local authority. There are therefore no plans to allow refugees to stay in asylum support accommodation.</p><p>The Home Office offers integration loans to recognised refugees. The loan is designed to help refugees integrate into UK society by offering financial support towards housing costs, employment and training.</p><p>The Home Office also funds strategic migration partnerships which provide coordination and support services for those organisations working with migrants and refugees in local communities.</p><p>Earlier this year the Government announced that £20 million of additional funding for English for Speakers of Other Languages (ESOL) courses would be introduced in October 2016. This funding will reach the most isolated communities in the UK.</p>","Hemel Hempstead","Mike Penning","42666 ; 42667 ; 42727","2016-07-18T09:15:16.537Z","http://data.parliament.uk/resources/536295/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-07-13","Refugees: Loans","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to allow people who have recently been granted refugee status and have not yet received a refugee integration loan to remain in asylum accommodation.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42662"
"http://data.parliament.uk/resources/536296","Home Office","false","2016-07-18","<p>We are working towards achieving more integrated communities and creating the conditions for everyone to live and work successfully alongside each other.</p><p>Those who are granted refugee status are given access to the labour market, mainstream benefits and housing assistance from their local authority. There are therefore no plans to allow refugees to stay in asylum support accommodation.</p><p>The Home Office offers integration loans to recognised refugees. The loan is designed to help refugees integrate into UK society by offering financial support towards housing costs, employment and training.</p><p>The Home Office also funds strategic migration partnerships which provide coordination and support services for those organisations working with migrants and refugees in local communities.</p><p>Earlier this year the Government announced that £20 million of additional funding for English for Speakers of Other Languages (ESOL) courses would be introduced in October 2016. This funding will reach the most isolated communities in the UK.</p>","Hemel Hempstead","Mike Penning","42662 ; 42667 ; 42727","2016-07-18T09:15:16.6Z","http://data.parliament.uk/resources/536296/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-07-13","Refugees: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish a strategy for ensuring that classes in English are provided for refugees as soon as possible after refugee status has been granted.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42666"
"http://data.parliament.uk/resources/536297","Home Office","false","2016-07-18","<p>We are working towards achieving more integrated communities and creating the conditions for everyone to live and work successfully alongside each other.</p><p>Those who are granted refugee status are given access to the labour market, mainstream benefits and housing assistance from their local authority. There are therefore no plans to allow refugees to stay in asylum support accommodation.</p><p>The Home Office offers integration loans to recognised refugees. The loan is designed to help refugees integrate into UK society by offering financial support towards housing costs, employment and training.</p><p>The Home Office also funds strategic migration partnerships which provide coordination and support services for those organisations working with migrants and refugees in local communities.</p><p>Earlier this year the Government announced that £20 million of additional funding for English for Speakers of Other Languages (ESOL) courses would be introduced in October 2016. This funding will reach the most isolated communities in the UK.</p>","Hemel Hempstead","Mike Penning","42662 ; 42666 ; 42727","2016-07-18T09:15:16.647Z","http://data.parliament.uk/resources/536297/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-07-13","Refugees: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure that English classes are provided for refugees as soon as possible after refugee status has been granted.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42667"
"http://data.parliament.uk/resources/536300","Home Office","false","2016-07-18","<p>We are working towards achieving more integrated communities and creating the conditions for everyone to live and work successfully alongside each other.</p><p>Those who are granted refugee status are given access to the labour market, mainstream benefits and housing assistance from their local authority. There are therefore no plans to allow refugees to stay in asylum support accommodation.</p><p>The Home Office offers integration loans to recognised refugees. The loan is designed to help refugees integrate into UK society by offering financial support towards housing costs, employment and training.</p><p>The Home Office also funds strategic migration partnerships which provide coordination and support services for those organisations working with migrants and refugees in local communities.</p><p>Earlier this year the Government announced that £20 million of additional funding for English for Speakers of Other Languages (ESOL) courses would be introduced in October 2016. This funding will reach the most isolated communities in the UK.</p>","Hemel Hempstead","Mike Penning","42662 ; 42666 ; 42667","2016-07-18T09:15:16.473Z","http://data.parliament.uk/resources/536300/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-07-13","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to provide an integration support service for refugees to help those refugees who have recently arrived in the UK to integrate into local communities.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42727"
"http://data.parliament.uk/resources/536311","Department for Work and Pensions","false","2016-07-18","<p>We have recently carried out an analysis of the information and instructions available to DWP staff handling claims from refugees and a number of improvements have been made to instructions as a result. These changes have been accompanied by an alert to staff.</p><p>Jobcentre Plus leaders use a Quality Assurance Framework as a tool to support their work coaches deliver a quality service. This includes a Quality Assurance Standards observation process, which is used by managers to regularly observe interviews with claimants; this observation includes ensuring specific support for refugees is provided.</p>","East Hampshire","Damian Hinds",,"2016-07-18T14:00:46.44Z","http://data.parliament.uk/resources/536311/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2016-07-13","Jobcentre Plus: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps his Department is taking to ensure that Jobcentre Plus staff follow the guidance on newly recognised refugees applying for welfare benefits so as to ensure that those refugees are not left without support.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42726"
"http://data.parliament.uk/resources/535554","Home Office","false","2016-07-14","<p>Female Genital Mutilation (FGM) is a crime and it is child abuse. We will not tolerate a practice that can cause extreme and lifelong physical and psychological suffering to women and girls.</p><p>As set out in the new statutory multi-agency FGM guidance, FGM is usually carried out between infancy and the age of 15, however the age at which it is carried out varies enormously according to the community.</p><p>We will not stop FGM until we have changed attitudes within communities. We are working closely with community organisations, faith groups and survivors through the FGM Unit which is carrying out an ongoing programme of outreach with local community groups and professionals across England and Wales.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-07-14T10:30:22.313Z","http://data.parliament.uk/resources/535554/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-07-12","Female Genital Mutilation","1","House of Commons","To ask the Secretary of State for the Home Department, what the modal age is of girls experiencing female genital mutilation; whether and how this modal age has changed over the last 15 years; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42562"
"http://data.parliament.uk/resources/529798","Department for Communities and Local Government","false","2016-07-04","<p>One person without a home is one too many. That is why we have increased central investment to tackle homelessness over the next four years to £139 million. This includes £10 million to support innovative ways to prevent and reduce rough sleeping, building on the success of our No Second Night Out initiative.</p><p>We are also developing a new national £10 million Social Impact Bond fund to help homeless people with the most complex needs move off the streets. It will build on our investment in the world’s first homelessness Social Impact Bond in London.</p><p>As well as this, we will also be launching an additional £100 million programme for low-cost move on accommodation, including for rough sleepers leaving hostels.</p><p>We are determined to ensure that we prevent more people from becoming homeless in the first place so we are working with local authorities, homelessness charities and across departments to consider options, including legislation, to prevent more people from becoming homeless.</p><p> </p><p> </p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones",,"2016-07-04T15:53:44.117Z","http://data.parliament.uk/resources/529798/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-06-29","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to tackle increases in levels of street homelessness in (a) Bristol and (b) England.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","41466"
"http://data.parliament.uk/resources/529841","Home Office","false","2016-07-05","<p>The Metropolitan Police Service, working with the College of Policing and the Mayor’s Office for Policing and Crime conducted a trial last year.</p><p>The published study ‘Police Camera Evidence: London’s cluster randomised control trials of 'Body Worn Video’ can be found on the College of Policing’s website at: http://www.college.police.uk/News/College-news/Documents/BWV%20report%20Nov%202015.pdf</p>","Hemel Hempstead","Mike Penning",,"2016-07-05T16:49:23.317Z","http://data.parliament.uk/resources/529841/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-06-29","Police: Cameras","1","House of Commons","To ask the Secretary of State for the Home Department, what progress the Metropolitan Police Service has made on piloting and evaluating the use by police officers of body-worn cameras; and if she will make a statement.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","41479"
