"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91846","Department for Communities and Local Government","false","2014-10-22","<p>Council tax collection rates have not substantially changed, as illustrated by this table, which lists average collection rates over the last ten years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><em>Average collection rate in England</em></p></td><td><p><em>%</em></p></td></tr><tr><td><p>2004-05</p></td><td><p>96.6</p></td></tr><tr><td><p>2005-06</p></td><td><p>96.8</p></td></tr><tr><td><p>2006-07</p></td><td><p>96.9</p></td></tr><tr><td><p>2007-08</p></td><td><p>97.1</p></td></tr><tr><td><p>2008-09</p></td><td><p>97.0</p></td></tr><tr><td><p>2009-10</p></td><td><p>97.1</p></td></tr><tr><td><p>2010-11</p></td><td><p>97.3</p></td></tr><tr><td><p>2011-12</p></td><td><p>97.3</p></td></tr><tr><td><p>2012-13</p></td><td><p>97.4</p></td></tr><tr><td><p>2013-14</p></td><td><p>97.0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>There were a number of factors which may have influenced the collection rates in 2013-14, which are explained in the statistical release published in July, which I have placed in the Library of the House. Historical figures can also be found on Table 4 of the release on the level of arrears.</p><p> </p><p> </p><p> </p><p>I also have placed in the Library a table showing the total council tax arrears as of 31 March 2014 for each billing authority in England; to assist public scrutiny, the table also includes total arrears per dwelling and the in-year council tax collection rate. The worst council in England is Liverpool with £450 of arrears per dwelling; the best is Amber Valley with just £14 per dwelling.</p><p> </p><p> </p><p> </p><p>The Department’s best practice document, “50 ways to save”, listed improving council tax collection rates and reducing arrears as a key way of making sensible savings to help keep overall council tax bills down and protect frontline services. Every penny of council tax that is not collected means a higher council tax for the law-abiding citizen who does pay on time.</p><p> </p><p> </p><p> </p><p>It is important that councils are sympathetic to those in genuine hardship, are proportionate in enforcement and do not overuse bailiffs (and we have published guidance for councils to stop unjustified, aggressive collection practices). However, these figures show that there is a significant potential source of income which councils across the country could use to support frontline service or freeze council tax bills next year.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/91846/answer","Council_tax_collection_rate_Statistics July2014 PQ 350200-01.pdf ; Total arrears Arrears per Dwellings and collection rates PQ350200-01.xlsx","council Tax Stats Release July 2014 ; council tax arrears","HL1905","2014-10-22T16:49:26.6835097Z","http://data.parliament.uk/resources/91846/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/91846/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Council Tax","2","House of Lords","To ask Her Majesty’s Government what factors caused the reduced collection rate of Council Tax in England in 2013–14.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL1904"
"http://data.parliament.uk/resources/91847","Department for Communities and Local Government","false","2014-10-22","<p>Council tax collection rates have not substantially changed, as illustrated by this table, which lists average collection rates over the last ten years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><em>Average collection rate in England</em></p></td><td><p><em>%</em></p></td></tr><tr><td><p>2004-05</p></td><td><p>96.6</p></td></tr><tr><td><p>2005-06</p></td><td><p>96.8</p></td></tr><tr><td><p>2006-07</p></td><td><p>96.9</p></td></tr><tr><td><p>2007-08</p></td><td><p>97.1</p></td></tr><tr><td><p>2008-09</p></td><td><p>97.0</p></td></tr><tr><td><p>2009-10</p></td><td><p>97.1</p></td></tr><tr><td><p>2010-11</p></td><td><p>97.3</p></td></tr><tr><td><p>2011-12</p></td><td><p>97.3</p></td></tr><tr><td><p>2012-13</p></td><td><p>97.4</p></td></tr><tr><td><p>2013-14</p></td><td><p>97.0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>There were a number of factors which may have influenced the collection rates in 2013-14, which are explained in the statistical release published in July, which I have placed in the Library of the House. Historical figures can also be found on Table 4 of the release on the level of arrears.</p><p> </p><p> </p><p> </p><p>I also have placed in the Library a table showing the total council tax arrears as of 31 March 2014 for each billing authority in England; to assist public scrutiny, the table also includes total arrears per dwelling and the in-year council tax collection rate. The worst council in England is Liverpool with £450 of arrears per dwelling; the best is Amber Valley with just £14 per dwelling.</p><p> </p><p> </p><p> </p><p>The Department’s best practice document, “50 ways to save”, listed improving council tax collection rates and reducing arrears as a key way of making sensible savings to help keep overall council tax bills down and protect frontline services. Every penny of council tax that is not collected means a higher council tax for the law-abiding citizen who does pay on time.</p><p> </p><p> </p><p> </p><p>It is important that councils are sympathetic to those in genuine hardship, are proportionate in enforcement and do not overuse bailiffs (and we have published guidance for councils to stop unjustified, aggressive collection practices). However, these figures show that there is a significant potential source of income which councils across the country could use to support frontline service or freeze council tax bills next year.</p>",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/91847/answer","Council_tax_collection_rate_Statistics July2014 PQ 350200-01.pdf ; Total arrears Arrears per Dwellings and collection rates PQ350200-01.xlsx","council Tax Stats Release July 2014 ; council tax arrears","HL1904","2014-10-22T16:49:29.0958192Z","http://data.parliament.uk/resources/91847/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/91847/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Council Tax","2","House of Lords","To ask Her Majesty’s Government what were the average Council Tax arrears per dwelling in England in each year since 2010.","false","Biography information for Baroness King of Bow",,"Baroness King of Bow","HL1905"
"http://data.parliament.uk/resources/91853","Ministry of Defence","false","2014-10-22","<p>The planned and actual flying hours for financial years 2009-10 onwards are provided in the table below. Figures for the C-130 Hercules reflect the total fleet flying hours irrespective of aircraft Mark as this data is not held centrally and could only be provided at disproportionate cost.</p><p> </p><p> </p><table><tbody><tr><td> </td><td>2009-10</td><td>2010-11</td><td>2011-12</td><td>2012-13</td><td>2013-14</td></tr><tr><td>C-17 Planned</td><td>7,800</td><td>8,300</td><td>8,800</td><td>9,580</td><td>10,140</td></tr><tr><td>Actual</td><td>8,320</td><td>8,790</td><td>8,370</td><td>8,230</td><td>8,660</td></tr><tr><td>C-130 Planned</td><td>28,720</td><td>28,060</td><td>26,080</td><td>24,440</td><td>22,150</td></tr><tr><td>Actual</td><td>20,650</td><td>17,970</td><td>16,920</td><td>16,110</td><td>13,850</td></tr><tr><td>Tristar Planned</td><td>11,560</td><td>9,830</td><td>6,000</td><td>6,000</td><td>6,000</td></tr><tr><td>Actual</td><td>6,550</td><td>5,470</td><td>5,820</td><td>5,510</td><td>4,270</td></tr><tr><td>VC-10 Planned</td><td>6,480</td><td>6,480</td><td>4,480</td><td>4,480</td><td>670</td></tr><tr><td>Actual</td><td>7,370</td><td>6,110</td><td>5,360</td><td>2,430</td><td>550</td></tr></tbody></table><p> </p><p> </p><p>Figures are rounded to the nearest 10.</p><p> </p><p>For 2007-08 and 2008-09 I refer the noble Lord to the previous answers given on 15 June 2009 (Official Report, column 8W), 14 May 2009 (Official Report, column 13MC) and 27 April (Official Report, column 1023W).</p><p> </p>",,"Lord Astor of Hever","http://data.parliament.uk/resources/91853/answer",,,,"2014-10-22T16:26:03.9640733Z","http://data.parliament.uk/resources/91853/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/91853/answer",,,,,"11","Defence","Defence","2014-09-26","Military Aircraft","2","House of Lords","To ask Her Majesty’s Government, in each year since 2007–8, what were the total (1) planned, and (2) actual, usage hours for (a) the C-17 Globemaster, (b) the C-130K Hercules, (c) the C-130J Hercules, (d) the Tristar, and (e) the VC-10, aircraft.","false","Biography information for Lord Moonie",,"Lord Moonie","HL1911"
"http://data.parliament.uk/resources/91894","Department for Business, Innovation and Skills","false","2014-10-28","<p>Innovation is a key priority for the UK and Chinese Governments and both are committed to strengthening the UK/China trade and investment relationship. To that end, this Department has held regular discussions on these issues with the Chinese government, including on opportunities in the manufacturing sector. Innovation and investment were discussed at all UK-China high level dialogues in 2014, most recently at the Economic and Financial Dialogue and Bilateral Investment Conference held in London in September 2014, at the UK-China Summit in June 2014 and at the 11<sup>th</sup> Joint Economic and Trade Commission in Beijing in May 2014.</p><p> </p>","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/91894/answer",,,,"2014-10-28T16:06:56.2941949Z","http://data.parliament.uk/resources/91894/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/91894/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Business: China","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent discussions his Department has had with representatives of the Chinese government about innovation, manufacturing and investment.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","209377"
"http://data.parliament.uk/resources/91915","Department for Communities and Local Government","false","2014-10-28","<p>We have introduced a £1 billion business rate support package for 2014-15 including:</p><p> </p><p>– a 2% cap in the Retail Price Index increase in the small business rates multiplier;</p><p>– a retail discount of £1,000 for around 300,000 shops, pubs and restaurants with rateable values below £50,000;</p><p>– a 12 month extension of small business rate relief doubling, benefitting over half a million businesses;</p><p>– a 50 per cent discount for new occupants of long-term vacant shops, and;</p><p>– allowing ratepayers to pay bills over 12 instalments.</p><p> </p><p>As outlined in the Written Ministerial Statement of 18 September 2012, Official Report, Column 32WS, the Department no longer publishes statistics by government office region. Additionally, the Department does not collect data on a constituency basis, but Barnsley East constituency lies entirely within the Barnsley Metropolitan District. Table 1 shows, where available, the estimated number of properties that will benefit from each of the reliefs introduced or extended in 2014-15 in Barnsley Metropolitan District, as well as the amount of relief awarded:</p><p> </p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Table 1</strong></p></td></tr><tr><td><p><em>Item</em></p></td><td><p><em>Estimated number of properties in the Barnsley Metropolitan District that will benefit from these reliefs </em></p><p><em>(units)</em></p></td><td><p><em>Amount of Relief Awarded</em></p><p> </p><p> </p><p><em>(£thousands)</em></p></td></tr><tr><td><p>2% RPI Cap on Small Business Rates Multiplier</p></td><td><p>6,597</p></td><td><p>N/A</p></td></tr><tr><td><p>12 month extension of small business rate relief doubling, of which:</p></td><td><p>2,650</p></td><td rowspan="3"><p> </p><p>4,458<sup>1</sup></p></td></tr><tr><td><p><em> - 100% relief</em></p></td><td><p>2,026</p></td></tr><tr><td><p><em> - Tapering</em></p></td><td><p>624</p></td></tr><tr><td><p>Long Term Empty Reoccupation Relief</p></td><td><p>N/A</p></td><td><p>43</p></td></tr><tr><td><p>Retail Rate Relief</p></td><td><p>740</p></td><td><p>738</p></td></tr><tr><td colspan="3"><p>All data is from the 2014-15 NNDR1 (<a href="https://www.gov.uk/government/statistics/non-domestic-rates-collected-by-local-councils-in-england-forecast-for-2014-to-2015" target="_blank">https://www.gov.uk/government/statistics/non-domestic-rates-collected-by-local-councils-in-england-forecast-for-2014-to-2015</a>), except for retail rate relief data which is available from the following link:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/353101/Estimated_number_of_properties_that_will_receive__1000_business_rates_relief.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/353101/Estimated_number_of_properties_that_will_receive__1000_business_rates_relief.pdf</a></p><p><sup>1</sup>This is the total amount of small business rates relief awarded. The breakdown for the amount awarded to properties receiving 100% and tapering relief is not available.</p><p>N/A – data not available.</p></td></tr></tbody></table><p> </p><p> </p>","Keighley","Kris Hopkins","http://data.parliament.uk/resources/91915/answer",,,,"2014-10-28T16:04:39.137Z","http://data.parliament.uk/resources/91915/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91915/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Non-domestic Rates: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many businesses in (a) Barnsley East constituency and (b) Yorkshire and the Humber have qualified for the full business rates discount to date.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209387"
"http://data.parliament.uk/resources/91917","Department for Communities and Local Government","false","2014-12-17","<p>The statistics are collected at local authority level, rather than Parliamentary constituency. The latest statistics for the period April to June 2014 show that fewer than 5 households were accepted by Barnsley local authority as being owed a main homelessness duty and in total there were fewer than 5 households in temporary accommodation at the end of June. National and local authority data for homelessness are published on the Department's website at:<br><br>https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness<br><br>Homelessness remains lower than in 27 of the last 30 years. Since 2010 this Government has invested over £500 million to prevent and tackle all forms of homelessness and rough sleeping. The homelessness legislation in England provides one of the strongest safety nets in the world for families with children and vulnerable people who become homeless through no fault of their own.</p>","Keighley","Kris Hopkins","http://data.parliament.uk/resources/91917/answer",,,,"2014-12-17T16:16:04.393Z","http://data.parliament.uk/resources/91917/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91917/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Homelessness: Barnsley","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many people in Barnsley East constituency were homeless in the latest period for which figures are available.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209402"
"http://data.parliament.uk/resources/91919","Department for Communities and Local Government","false","2014-11-03","<p>I refer the Hon. Member to my written answer to him of 23 October 2014, PQ 210903.</p><p> </p><p>More broadly, I would note:</p><p> </p><p>· In 2014-15, Birmingham has an area spending power per dwelling of £2,679, considerably more than the comparable English average of £2,089.</p><p> </p><p> </p><p>· Birmingham City Council has the highest revenue outturn spending in England after the Greater London Authority: a total of £2.0 billion in 2013-14.</p><p> </p><p> </p><p>· Birmingham City Council is estimated to receive total government grants of £3,319 per dwelling in 2014-15; this compares with the English average of £2,628 and is the 13<sup>th</sup> highest in England (budgeted figures for revenue expenditure and financing; excludes income from mandatory housing benefits; includes education spending).</p><p> </p>","Keighley","Kris Hopkins","http://data.parliament.uk/resources/91919/answer",,,"209519 ; 209745","2014-11-03T17:22:01.9360859Z","http://data.parliament.uk/resources/91919/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91919/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what criteria his Department used to determine which councils received an (a) increase and (b) decrease in funding in 2014-15.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","209518"
"http://data.parliament.uk/resources/91920","Department for Communities and Local Government","false","2014-11-03","<p>I refer the Hon. Member to my written answer to him of 23 October 2014, PQ 210903.</p><p> </p><p>More broadly, I would note:</p><p> </p><p>· In 2014-15, Birmingham has an area spending power per dwelling of £2,679, considerably more than the comparable English average of £2,089.</p><p> </p><p> </p><p>· Birmingham City Council has the highest revenue outturn spending in England after the Greater London Authority: a total of £2.0 billion in 2013-14.</p><p> </p><p> </p><p>· Birmingham City Council is estimated to receive total government grants of £3,319 per dwelling in 2014-15; this compares with the English average of £2,628 and is the 13<sup>th</sup> highest in England (budgeted figures for revenue expenditure and financing; excludes income from mandatory housing benefits; includes education spending).</p><p> </p>","Keighley","Kris Hopkins","http://data.parliament.uk/resources/91920/answer",,,"209518 ; 209745","2014-11-03T17:22:01.8267491Z","http://data.parliament.uk/resources/91920/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91920/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Local Government Finance: Birmingham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effects of the proposed changes to funding for Birmingham Council on deprivation and poverty in Birmingham.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","209519"
"http://data.parliament.uk/resources/91933","Ministry of Defence","false","2014-10-23","<p>The Ministry of Defence (MOD) works closely with defence companies through several forums to ensure the best possible access to its future requirements. The Department engages key suppliers, defence trade associations and SMEs through regular meetings of the Defence Suppliers Forum, the SME Forum and their respective sub-committees. In addition, under the delegated model of defence transformation, each of the Commands have regular interface through their equipment capability teams with relevant industry to apprise them of broad capability issues.</p><p> </p><p>We hold regular industry days focused on particular projects and programmes which allow the department and domains an opportunity to discuss future requirements directly with a wide range of suppliers, including Small and Medium Sized Enterprises. This includes regular events organised by Front Line Commands to share information with industry about future requirements such as the Air Environment Capability Strategy day held in May 2014.</p><p> </p><p>The MOD uses the MOD Defence Contracts Online portal and, where appropriate, the Contracts Finder portal, to advertise all its publishable tenders and contract opportunities valued in excess of £10,000. Access to the portals are free of charge.</p><p> </p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/91933/answer",,,,"2014-10-23T15:37:52.1583082Z","http://data.parliament.uk/resources/91933/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/91933/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/91933/answer/previousversion/22731","Biography information for Philip Dunne","11","Defence","Defence","2014-09-26","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effectiveness of his Department's communication to industry of its future requirements.","false","Biography information for Sir Peter Luff","Mid Worcestershire","Sir Peter Luff","209332"
"http://data.parliament.uk/resources/91937","Ministry of Defence","false","2014-11-17","<p>The Ministry of Defence (MOD) recognises the importance of ensuring that our Armed Froces fully understand the importance of following best practice in relation to equality and diversity issues. That is why Equality and Diversity training is an integral part of the training and education which they receive throughout their careers.</p><p>NATO is still determining the exact force structure of the Very high Readiness Joint Taskforce It is, therefore, too early to comment on the specific UK contribution.</p>","Canterbury","Mr Julian Brazier","http://data.parliament.uk/resources/91937/answer",,,,"2014-11-17T16:59:30.803Z","http://data.parliament.uk/resources/91937/answer","Biography information for Sir Julian Brazier","http://data.parliament.uk/resources/91937/answer","Canterbury","Mr Julian Brazier","http://data.parliament.uk/resources/91937/answer/previousversion/22768","Biography information for Sir Julian Brazier","11","Defence","Defence","2014-09-26","Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, what plans the UK has to include gender advisory capacity as part of its recognised military capability; whether the UK plans to contribute any full-time gender advisers to (a) the rapid reaction force announced by the Prime Minister on 8 September 2014 and (b) other NATO operations and missions in the near future; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","209498"
