"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1047833","Department for Work and Pensions","false","2019-01-28","<p>In 2016/17 there were 2.2 million children in absolute low income on a before housing costs basis – 300,000 lower than 2010 and a record low. National statistics on the number of children in relative and absolute low incomes, before and after housing costs, are published annually in the “Households Below Average Income” publication.</p>","Baroness Buscombe","2019-01-28T16:12:24.577Z","http://data.parliament.uk/resources/1047833/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1047833/answer",,,"29","Work and Pensions","Work and Pensions","2019-01-24","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what is their latest estimate of the number of children living in poverty in the UK.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL13111"
"http://data.parliament.uk/resources/947537","Department for Work and Pensions","false","2018-07-31","<p>Benefit under-reporting in household surveys is a well-known, long standing issue. To date it has not been possible to accurately resolve this. The Resolution Foundation’s report published on 24 July attempts to correct this issue. However, they do not have accurate information on which households are under-reporting. Consequently, they use a series of assumptions to select a number of households in the survey, allocating them additional income from benefits. This means the conclusions in the report will be sensitive to the households selected; different assumptions will give different results.</p><p> </p><p>DWP is currently working towards a more accurate solution to correct this issue, whereby survey records are combined with administrative data to improve the quality of the survey data. Making this correction is likely to reduce the number of individuals classed as being in low income.</p>","Baroness Buscombe","2018-07-31T13:51:06.23Z","http://data.parliament.uk/resources/947537/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/947537/answer",,,"29","Work and Pensions","Work and Pensions","2018-07-24","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made, or intend to make, of the report of the Resolution Foundation, Living Standards Audit 2018, published on 24 July, and its conclusion that the proportion of children in poverty has risen by 21 per cent in the five years to 2016, rather than their estimate of 11 per cent.","false","Biography information for Lord Bird","Lord Bird","HL9830"
"http://data.parliament.uk/resources/901065","Department for Work and Pensions","false","2018-05-17","<p><strong> </strong></p><p>The TUC figures estimate that an extra one million children in working families will be in relative low income in 2018/19 compared to 2009/10 on an after housing cost basis. During this period, there has been an increase in both the child population and the numbers of people in employment. The overall proportion of children in relative low income on an After Housing Cost basis was 30 per cent in both 2009/10 and 2016/17. This figure is not directly affected by both changes in the population and the increase in children in working families so provides a better assessment of what has happened since 2010.</p><p> </p><p>In addition, absolute low income measures, which assess living standards for low income households against inflation, show the proportion of children in absolute low income on an After Housing Costs basis fell from 28 per cent to 26 per cent between 2009/10 and 2016/17. Furthermore, the latest national statistics show the proportion of children in material deprivation and low income has never been lower. Both of these suggest the living standards of children in low income households have been improving in real terms over this period.</p><p> </p><p>Children in workless families are five times more likely to be in low income than those in working families demonstrating that work is the best route out of poverty. The number of people in employment has risen by three million since 2010. Increases in the National Living Wage and Tax Allowances have increased the incomes of working families. Around half of working people who are in low income are self- employed or work part time. Universal Credit has been designed to encourage people into work and to increase their earnings in order to improve their living standards.</p>","Baroness Buscombe","2018-05-17T15:00:31.277Z","http://data.parliament.uk/resources/901065/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/901065/answer",,,"29","Work and Pensions","Work and Pensions","2018-05-09","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the research published by the TUC that estimated that the number of children growing up in poverty in working households will be one million higher in 2018 than in 2010; and how this compares to their own research.","false","Biography information for Lord Ouseley","Lord Ouseley","HL7709"
"http://data.parliament.uk/resources/861330","Department for Work and Pensions","false","2018-03-21","<p>National statistics on the number of children in absolute low income for the period 2009/10 to 2015/16 are available in the annual &quot;Households Below Average Income&quot;.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of children living in absolute low income before housing costs</p></td></tr><tr><td><p>2009/10</p></td><td><p>2.5m</p></td></tr><tr><td><p>2010/11</p></td><td><p>2.3m</p></td></tr><tr><td><p>2011/12</p></td><td><p>2.6m</p></td></tr><tr><td><p>2012/13</p></td><td><p>2.5m</p></td></tr><tr><td><p>2013/14</p></td><td><p>2.4m</p></td></tr><tr><td><p>2014/15</p></td><td><p>2.3m</p></td></tr><tr><td><p>2015/16</p></td><td><p>2.3m</p></td></tr></tbody></table><p>m = a million</p><p>Figures for 2016/17 are due to be published on 22 March 2018.</p><p> </p><p>Absolute low income is calculated by taking the 60 per cent of median income threshold from 2010/11 and increasing this each year in line with inflation (using variants of the Consumer Price Index). This measure is designed to assess how the number of children in low income families compares with 2010/11 after taking account of inflation.</p>","Baroness Buscombe","2018-03-21T12:50:07.007Z","http://data.parliament.uk/resources/861330/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/861330/answer",,,"29","Work and Pensions","Work and Pensions","2018-03-13","Poverty: Children","2","House of Lords","To ask Her Majesty's Government how many children were living in absolute poverty in each year between 2010 and 2017; and how those figures were calculated.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL6313"
"http://data.parliament.uk/resources/861332","Department for Work and Pensions","false","2018-03-21","<p>National statistics on the number of children living in relative low income, in workless households, before and after housing costs, for the period 2009/10 to 2015/16 have been calculated from figures published in the annual &quot;Households Below Average Income&quot; publication.</p><p> </p><table><tbody><tr><td rowspan="2"><p>Year</p></td><td colspan="2"><p>Number of children living in relative low income, in workless households</p></td></tr><tr><td><p>Before Housing Costs</p></td><td><p>After Housing Costs</p></td></tr><tr><td><p>2009/10</p></td><td><p>1.2m</p></td><td><p>1.8m</p></td></tr><tr><td><p>2010/11</p></td><td><p>1.0m</p></td><td><p>1.5m</p></td></tr><tr><td><p>2011/12</p></td><td><p>0.8m</p></td><td><p>1.3m</p></td></tr><tr><td><p>2012/13</p></td><td><p>0.9m</p></td><td><p>1.4m</p></td></tr><tr><td><p>2013/14</p></td><td><p>0.8m</p></td><td><p>1.4m</p></td></tr><tr><td><p>2014/15</p></td><td><p>0.9m</p></td><td><p>1.3m</p></td></tr><tr><td><p>2015/16</p></td><td><p>0.9m</p></td><td><p>1.3m</p></td></tr></tbody></table><p><br>m = a million</p><p>Figures for 2016/17 are due to be published on 22 March 2018.</p>","Baroness Buscombe","2018-03-21T12:49:37.843Z","http://data.parliament.uk/resources/861332/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/861332/answer",,,"29","Work and Pensions","Work and Pensions","2018-03-13","Poverty: Children","2","House of Lords","To ask Her Majesty's Government how many children were living in poverty in workless households in each year between 2010 and 2017 (1) before housing costs, and (2) after housing costs.","false","Biography information for Baroness Primarolo","Baroness Primarolo","HL6315"
"http://data.parliament.uk/resources/856346","Department for Work and Pensions","false","2018-03-19","<p>Low income statistics are the indicators most often used as a proxy for estimating poverty. However we recognise the need to understand the complex issues that some families face and to develop a new approach to tackling poverty and engrained disadvantage. Because the root causes are not financial, our approach goes beyond the safety net our welfare system provides.</p><p>Estimates for the percentage of children in low income are set out in the annual “Households Below Average Income” (HBAI) publication. Latest estimates for the United Kingdom (2015/16) show the percentage of children in relative low income on a Before Housing Costs basis was 20%</p>","Baroness Buscombe","2018-03-19T14:04:12.613Z","http://data.parliament.uk/resources/856346/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/856346/answer",,,"29","Work and Pensions","Work and Pensions","2018-03-06","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what percentage of the child population in the UK is below the poverty line.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6134"
"http://data.parliament.uk/resources/845382","Department for Work and Pensions","false","2018-03-06","<p>National statistics on the number of children, in a family with at least one adult in work, in relative low income can be calculated from figures published in the annual &quot;Households Below Average Income&quot; publication.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of children living in relative low income before housing costs in a family with at least one adult in work</p></td></tr><tr><td><p>2009/10</p></td><td><p>1.4m</p></td></tr><tr><td><p>2010/11</p></td><td><p>1.4m</p></td></tr><tr><td><p>2011/12</p></td><td><p>1.5m</p></td></tr><tr><td><p>2012/13</p></td><td><p>1.5m</p></td></tr><tr><td><p>2013/14</p></td><td><p>1.5m</p></td></tr><tr><td><p>2014/15</p></td><td><p>1.7m</p></td></tr><tr><td><p>2015/16</p></td><td><p>1.8m</p></td></tr></tbody></table><p> </p><p>The increase is partly driven by more families being in employment. The number of children in a family with at least one adult in work has increased by 800,000 since 2009/10. The chances of a child being in relative low income (before housing costs) when living in a family with at least one adult in work was 15% in 2015/16, which is the same as before the financial crisis (e.g. 2007/08).</p><p> </p><p>This publication also shows that the chances of a child being in relative low income are diminished when work is the norm. The figures show that children in households where all adults work are five times less likely to be in relative low income before housing costs than children in workless households.</p>","Baroness Buscombe","2018-03-06T13:35:05.047Z","http://data.parliament.uk/resources/845382/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/845382/answer",,,"29","Work and Pensions","Work and Pensions","2018-02-20","Poverty: Children","2","House of Lords","To ask Her Majesty's Government how many children were living in poverty in working families in each year since 2010.","false","Biography information for Lord Bird","Lord Bird","HL5582"
"http://data.parliament.uk/resources/802410","Department for Work and Pensions","false","2017-12-20","<p>Employment is key to helping people out of poverty and to make a real and lasting change to the lives of disadvantaged families and children. Our welfare and tax reforms are designed to incentivise employment and to support people to progress in work. Employment is now at near-record levels and the number of children living in a family where no one is working is 608,000 lower than it was in 2010. Improving Lives: Helping Workless Families, published on 4 April, set out a framework for a continued focus on improving children’s outcomes, now and in the future.</p><p> </p><p>The Department does not forecast estimates of low income, but the next HBAI publication for 2016/17 data has been <a href="https://www.gov.uk/government/statistics/announcements/households-below-average-income-199495-to-201617" target="_blank">pre-announced</a> and will be published by the end of March 2018. The government is committed to continue to publish this series on an annual basis.</p>","Baroness Buscombe","2017-12-20T13:55:33.513Z","http://data.parliament.uk/resources/802410/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/802410/answer",,,"29","Work and Pensions","Work and Pensions","2017-12-06","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the implications for future advances in social mobility of the finding by the Institute for Fiscal Studies that almost 37 per cent of children will fall below the relative poverty line by 2021.","false","Biography information for Lord Ouseley","Lord Ouseley","HL3943"
"http://data.parliament.uk/resources/785836","Department for Work and Pensions","false","2017-11-21","<p>Employment is key to helping people out of poverty and our welfare and tax reforms are designed to support people into employment. Employment is at historically high levels and the number of children living in a household where no one is working is 608,000 lower than it was in 2010. <br></p><p>This Government is committed to action that will make a meaningful difference to the lives of the most disadvantaged children and families. Improving Lives: Helping Workless Families, published on 4 April, set out a framework for a continued focus on improving children’s outcomes, now and in the future. A copy of this report is attached.</p>","Baroness Buscombe","2017-11-21T15:31:59.567Z","http://data.parliament.uk/resources/785836/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/785836/answer","HL2984 improving-lives-helping-workless-families.pdf","Improving Lives - Helping Workless Families","29","Work and Pensions","Work and Pensions","2017-11-07","Poverty: Children","2","House of Lords","To ask Her Majesty's Government, in the light of the Institute for Fiscal Studies report, Living standards, poverty and inequality in the UK: 2017–18 to 2021–22, what steps they will take to prevent the projected increase in the level of absolute child poverty.","false","Biography information for Lord Bird","Lord Bird","HL2984"
"http://data.parliament.uk/resources/782431","Department for Work and Pensions","false","2017-11-13","<p>Employment is key to helping people out of poverty and our welfare and tax reforms are designed to support people into employment. Employment is at historically high levels and the number of children living in a family where no one is working is 608,000 lower than it was in 2010. <br></p><p>This Government is committed to action that will make a meaningful difference to the lives of the most disadvantaged children and families. Improving Lives: Helping Workless Families, published on 4 April, set out a framework for a continued focus on improving children’s outcomes, now and in the future. A copy is attached.</p>","Baroness Buscombe","2017-11-13T16:39:40.383Z","http://data.parliament.uk/resources/782431/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/782431/answer","HL2854 Improving Lives - Helping Workless Families (web).pdf","Improving Lives: Helping Workless Families","29","Work and Pensions","Work and Pensions","2017-11-02","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the forecast made by the Institute for Fiscal Studies in October that child poverty will increase by 4 per cent in southern England, and by 8 per cent in the Midlands, Wales and the North; and whether they intend to take remedial action.","false","Biography information for Lord Hylton","Lord Hylton","HL2854"
