"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/992741","Treasury","false","2018-10-30","<p>As with other legacy benefits, the government is considering the position of tax credit claimants who receive historical ESA payments from DWP.</p>","South West Norfolk","Elizabeth Truss",,"2018-10-30T14:53:20.81Z","http://data.parliament.uk/resources/992741/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-10-22","Social Security Benefits","1","House of Commons","To ask the Chancellor of the Exchequer, whether people in receipt of back-payments for ESA are also entitled to receive back-payments for tax credits.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","182260"
"http://data.parliament.uk/resources/773901","HM Treasury","false","2017-10-24","<p>The government is committed to making the welfare system fair for those who pay for it as well as those who benefit from it. This means ensuring that it is appropriately targeted to those that most need support.</p>","South West Norfolk","Elizabeth Truss",,"2017-10-24T11:28:57.037Z","http://data.parliament.uk/resources/773901/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-10-19","Social Security Benefits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to reduce couple penalties for people on universal credit or in receipt of tax credits.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","108671"
"http://data.parliament.uk/resources/647076","HM Treasury","false","2016-12-01","<p>The freeze on working-age benefits came into effect in April 2016. The Government does not hold a costing of this measure based on the Autumn Statement inflation assumptions, as neither it nor the OBR updates costings of previously announced measures that have already come into force. At the Autumn Statement the Government published analysis showing the cumulative impact of taxation, welfare and public spending measures implemented over this Parliament, in 2019-20, on UK households. This analysis included the freeze on working age benefits and the latest OBR economic forecasts.</p><p> </p><p>This analysis can be found at:</p><p><a href="https://www.gov.uk/government/publications/autumn-statement-2016-documents" target="_blank">https://www.gov.uk/government/publications/autumn-statement-2016-documents</a></p>","South West Hertfordshire","Mr David Gauke","55222","2016-12-01T15:45:53.44Z","http://data.parliament.uk/resources/647076/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-28","Social Security Benefits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential future effect on households in (a) Scotland and (b) the UK of the freeze on working age benefits consequential on the upward revision by the Office of Budget Responsibility of CPI inflation in its Economic and Fiscal Outlook of November 2016.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","55221"
"http://data.parliament.uk/resources/647077","HM Treasury","false","2016-12-01","<p>The freeze on working-age benefits came into effect in April 2016. The Government does not hold a costing of this measure based on the Autumn Statement inflation assumptions, as neither it nor the OBR updates costings of previously announced measures that have already come into force. At the Autumn Statement the Government published analysis showing the cumulative impact of taxation, welfare and public spending measures implemented over this Parliament, in 2019-20, on UK households. This analysis included the freeze on working age benefits and the latest OBR economic forecasts.</p><p> </p><p>This analysis can be found at:</p><p><a href="https://www.gov.uk/government/publications/autumn-statement-2016-documents" target="_blank">https://www.gov.uk/government/publications/autumn-statement-2016-documents</a></p>","South West Hertfordshire","Mr David Gauke","55221","2016-12-01T15:45:53.487Z","http://data.parliament.uk/resources/647077/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-28","Social Security Benefits","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will publish updated costings of the effect on households in (a) Scotland and (b) the UK of the freeze on working age benefits consequential on the upward revision by the Office of Budget Responsibility of CPI inflation in its Economic and Fiscal Outlook of November 2016.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","55222"
"http://data.parliament.uk/resources/439533","HM Treasury","false","2016-01-06","<p>The information is not available in the format requested.</p><br /><p>HM Revenue and Customs are planning to publish further information relating to EEA Nationals receiving tax credits early in 2016 once the information has been properly collated.</p>",,"Lord O'Neill of Gatley",,"2016-01-06T14:43:07.54Z","http://data.parliament.uk/resources/439533/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-12-17","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what is their estimate of (1) the number of citizens of other EU countries, other than the Republic of Ireland, who are working in the UK; (2) how many of those are receiving (a) tax credits, and (b) other in-work benefits; (3) how many of the people claiming such benefits have lived in the UK for less than four years; (4) how many UK citizens are working in other EU countries other than the Republic of Ireland; and (5) how many of these are receiving in-work benefits in those countries.","false","Biography information for Lord Greaves",,"Lord Greaves","HL4718"
"http://data.parliament.uk/resources/432196","HM Treasury","false","2015-12-04","<p>The information requested could only be provided at disproportionate cost.</p>","Chelsea and Fulham","Greg Hands",,"2015-12-04T13:53:16.667Z","http://data.parliament.uk/resources/432196/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-11-25","Social Security Benefits","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many government employees are in receipt of in-work benefits.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","17712"
"http://data.parliament.uk/resources/425871","HM Treasury","false","2015-11-17","<p>The government is committed to achieving a higher wage, lower tax, lower welfare economy. That means more emphasis on support to working families on low incomes through reducing tax and increasing wages, than on topping up low wages through tax credits.</p><br /><p>The Chancellor is listening to concerns raised by colleagues and will announce in his Autumn Statement how he plans to achieve the same goal of reforming tax credits and saving the money we need to secure our economy, while at the same time helping in the transition.</p><br /><p>HM Revenue &amp; Customs publish statistics about individuals and households claiming tax credits and child benefits, which are available on the gov.uk website.</p>",,"Lord O'Neill of Gatley","HL3270 ; HL3271","2015-11-17T17:22:56.163Z","http://data.parliament.uk/resources/425871/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-11-03","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what is the median amount of (1) child benefit, and (2) child tax credit, received by working families with children whose family earnings are at least £23,000 in Greater London, or £20,000 outside Greater London.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL3269"
"http://data.parliament.uk/resources/425872","HM Treasury","false","2015-11-17","<p>The government is committed to achieving a higher wage, lower tax, lower welfare economy. That means more emphasis on support to working families on low incomes through reducing tax and increasing wages, than on topping up low wages through tax credits.</p><br /><p>The Chancellor is listening to concerns raised by colleagues and will announce in his Autumn Statement how he plans to achieve the same goal of reforming tax credits and saving the money we need to secure our economy, while at the same time helping in the transition.</p><br /><p>HM Revenue &amp; Customs publish statistics about individuals and households claiming tax credits and child benefits, which are available on the gov.uk website.</p>",,"Lord O'Neill of Gatley","HL3269 ; HL3271","2015-11-17T17:22:56.22Z","http://data.parliament.uk/resources/425872/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2015-11-03","Social Security Benefits","2","House of Lords","To ask Her Majesty’s Government what proportion of working families earning at least £23,000 in Greater London, or at least £20,000 outside Greater London, receive (1) child benefit, and (2) child tax credit.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL3270"
"http://data.parliament.uk/resources/424237","HM Treasury","false","2015-10-30","<p>This Government is committed to moving from a high welfare, high tax, low wage economy to a lower welfare, lower tax, higher wage society. As the Chancellor made clear on [Monday / 26 October], the Government will set out at Autumn Statement how we plan to achieve the same goal of reforming tax credits, saving the money we need to save to secure our economy, while at the same time helping in the transition.</p><br /><p>The Summer Budget offered a new deal for working people. A new National Living Wage for workers aged 25 and above, initially set at £7.20 per hour from April 2016, will directly benefit 2.7 million low wage workers, and up to 6 million could see a pay rise as a result of a ripple effect up the earnings distribution. The new National Living Wage will boost pay for those currently earning the National Minimum Wage by £4,800 a year by 2020 when the National Living Wage is expected to rise to over £9 per hour.</p><br /><p>To help working families keep more of what they earn, the personal allowance will increase to £11,000 in 2016-17 and £11,200 in 2017-18. The government has committed to increase the personal allowance to £12,500 by 2020 which will mean that a typical basic rate taxpayer will see their income tax cut by £1,205 a year compared to 2010.</p><br /><p>The government set out its assessment of the impacts of the Summer Budget policies in the Welfare Reform and Work Bill on 20th July 2015.</p>","East Hampshire","Damian Hinds","13610 ; 13719","2015-10-30T14:20:11.32Z","http://data.parliament.uk/resources/424237/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-10-27","Social Security Benefits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the financial effect on the average working household of welfare and tax credit changes proposed since May 2015.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","13527"
"http://data.parliament.uk/resources/422867","HM Treasury","false","2015-10-26","<p>The impact of all the government’s policies on housing benefit is accounted for in the housing benefit forecast, which has been certified by the OBR.</p>","East Hampshire","Damian Hinds",,"2015-10-26T15:36:57.327Z","http://data.parliament.uk/resources/422867/answer","Biography information for Damian Hinds","14","Treasury","CaTreasury","2015-10-21","Social Security Benefits","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the effect of reductions in tax credits on levels of housing benefit paid out in 2016-17.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","12892"
