"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1219849","Department of Health and Social Care","false","2020-11-03","<p>All upper tier local authorities have access to record level (including sex, age, occupation and postcode) test and case data. Directors of Public Health are also receiving fully identifiable test, case and contact tracing data where the case data includes, address, postcode, sex, age, NHS Number, occupation, test date, and additional data describing progress through the NHS Test and Trace contact tracing process. Public Health England (PHE) provides access to this data via a secure platform to Directors of Public Health to support them to carry out their outbreak management responsibilities. This data is currently updated on a daily basis.</p><p>PHE began providing record level positive test data, including postcodes, to local authorities (including Directors of Public Health) on 24 June.</p><p> </p>","Faversham and Mid Kent","Helen Whately","53316 ; 56061 ; 57982 ; 60760","2020-11-03T22:37:30.703Z","http://data.parliament.uk/resources/1219849/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-01","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to share real-time postcode level (a) pillar 1 hospital test and (b) pillar 2 community test data on local covid-19 outbreaks with relevant local public health officials and local authority leaders; if he will ensure the publication of that data in a form to enable anonymised comparative analysis with other regions; what steps he is taking to improve the (i) granularity and (ii) timeliness of the data provided to local public health officials for the purpose of preventing local outbreaks of covid-19; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","67607"
"http://data.parliament.uk/resources/1219944","Ministry of Housing, Communities and Local Government","false","2020-07-08","<p>The Code of Practice aims to help commercial landlords and tenants to come to balanced agreements regarding the payment of rent at a time when many tenants have been unable to trade as a result of the COVID-19 pandemic and resulting restrictions. It was developed in partnership with industry bodies representing both landlords and tenants sectors and has been widely welcomed as a means of encouraging a constructive dialogue.</p><p>The Government has always monitored the financial health of the commercial property sector, and continues to do so closely. The steering group for the Code of Practice have agreed to survey their members to understand its impact, and we will also engage with other organisations that are supporting the code to do the same. This, and regular discussion with representatives of both landlords, tenants and the wider commercial property industry, will inform any future interventions that might be necessary and appropriate to support this essential element of the nation’s economy.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-07-08T12:11:21.67Z","http://data.parliament.uk/resources/1219944/answer","Biography information for Sir Simon Clarke","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-07-01","Business Premises: Landlords","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 1 July 2020 to Question 64131 on business premises: landlords and with reference to the 19 June 2020 voluntary code of practice for commercial property relationships, if he will set out the criteria by which he will monitor the effect of the code and decide whether further mandatory provisions are necessary.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","67608"
"http://data.parliament.uk/resources/1218815","Department of Health and Social Care","false","2020-07-22","<p>The Government is extremely grateful to all student nurses who have supported the COVID-19 response, by opting into a paid placement for their time in practice at the frontline during the pandemic. Health Education England (HEE) has worked alongside the Council of Deans of Health, NHS Employers and NHS trade unions to provide clarity for students undertaking paid placements.</p><p>Any student, who is in the last six months of their programme and on a paid placement, will be fully paid until the end of their contract, unless otherwise agreed. By the end of July most final year students can qualify as registered nurses and start full time work, increasing their pay. For students in year two or the first part of their final year, employers and universities will work with them to aim to bring paid placements to a close by the 31 August. This will be part of a voluntary learning agreement between student, placement provider and university. HEE has published an agreed Frequently Asked Questions document.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-07-22T12:42:44.5Z","http://data.parliament.uk/resources/1218815/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-29","NHS: Students","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that every (a) nursing, (b) midwifery and (c) healthcare student who signed up to undertake a paid placement in the NHS to help with the covid-19 outbreak response has their initial paid placement length agreement honoured.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","66015"
"http://data.parliament.uk/resources/1218913","Treasury","false","2020-07-07","<p>The Government announced the Discretionary Grant Fund on 1<sup>st</sup> May and has allocated up to an additional £617 million to Local Authorities for this scheme. It has taken some time for Local Authorities to Launch their discretionary schemes. This is because unlike the Small Business Grant Fund, and the Retail, Hospitality and Leisure Grant Fund, the eligibility criteria for the DGF are not tied to the business rates system, so Local Authorities have had to design new applications processes and set up new systems for their discretionary schemes. As of 22<sup>nd</sup> June, the vast majority have launched their discretionary schemes, and many have started to make payments.</p><p> </p><p>Local Authorities have significant discretion when awarding discretionary grants. The only mandatory criteria for the DGF is that the recipient must have been trading as of 11<sup>th</sup> March and must not have received any other cash grants funded out by central Government (with the exception of the SEISS). The Government has also encouraged Local Authorities to use their discretionary schemes to prioritise those groups of businesses which missed out of the SBGF and the RHLGF due to the way they interact with the business rates system. These groups of businesses are:</p><p> </p><ul><li>Small Businesses in shared offices or other flexible workspaces, for example industrial parks, science parks, incubators etc, which do not have their own business rates assessment;</li><li>Regular market traders who do not have their own business rates assessment;</li><li>B&amp;Bs which pay council Tax instead of business rates; and</li><li>Charity properties in receipt of charitable businesses rates relief which would otherwise have been eligible for Small Business Rates Relief or Rural Rates Relief</li></ul><p> </p><p>However, Local Authorities may choose to focus on the priority group(s) most relevant to their local area and may choose to pay grants to businesses outside of these groups, according to local economic need.</p><p> </p><p>The Government continues to keep the economic situation under review and consider what support businesses and other organisations needs.</p><p> </p>","Saffron Walden","Kemi Badenoch",,"2020-07-07T16:29:54.037Z","http://data.parliament.uk/resources/1218913/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2020-06-29","Coronavirus Local Authority Discretionary Grants Fund","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 4 June 2020 to Question 51833, how many eligible businesses have not received discretionary grant funding from their local authorities as a result of a funding shortfall; and if he will make it his policy to release further funds from Government in line with local demand.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","66016"
"http://data.parliament.uk/resources/1217724","Home Office","false","2020-07-03","<p>As announced in the Queen’s Speech in 2019, the Home Office is reviewing the legislation relating to hostile state activity to assess whether additional powers are required to address the threats to the UK.</p><p>The Official Secrets Acts (OSAs), along with other relevant Acts, are being considered as part of this work.</p><p>Given that the Home Office is already leading much of the policy work on OSAs, transferring the policy ownership from the Ministry of Justice to the Home Office is a matter of matching the formal position to the reality. We will continue to work closely with colleagues across Government as we develop our thinking on what legislative reform is required.</p>","Old Bexley and Sidcup","James Brokenshire",,"2020-07-03T10:28:13.133Z","http://data.parliament.uk/resources/1217724/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2020-06-25","Official Secrets: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to Written Statement HCWS287 on 11 June 2020 on Machinery of Government Change, if she will publish the evidential basis for the decision to transfer responsibility for the Official Secrets Acts (a) 1911, (b) 1920, (c) 1939 and (d) 1989 from the Ministry of Justice to the Home Office; what assessment he has made of the effect of countering the activities of hostile states of that change; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","64133"
"http://data.parliament.uk/resources/1217980","Department for Transport","false","2020-07-03","<p>Government advice is for the public to continue to work from home if they can. If they do need to travel for any reason, they should consider all other modes, including walking and cycling, before using public transport. We need to strike a balance between ensuring that we are able to control virus transmission while enabling the economic, social and environmental benefits that public transport brings. DfT regularly reviews and updates its guidance for passengers and operators based on all the evidence.</p>","Daventry","Chris Heaton-Harris",,"2020-07-03T11:38:58.92Z","http://data.parliament.uk/resources/1217980/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-06-25","Public Transport: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, if he will set out a timetable for when and how the conditions on the use of public transport for non-essential journeys are going to be eased in line with scientific advice to reflect the balance of risk of covid-19 transmission.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","64879"
"http://data.parliament.uk/resources/1218001","Home Office","false","2020-07-08","<p>This Government is committed to the principle of family reunion and to supporting vulnerable children. The UK published the draft legal text of our proposed agreement with the EU on the family reunion of unaccompanied asylum-seeking children on 19 May.</p><p> </p><p>Our offer reflects the specified family members and relatives that Parliament approved in Section 17 of the EU (Withdrawal) Act 2018. This offer also reflects the family members and relatives who unaccompanied children can be reunited with under the Dublin III Regulation.</p><p> </p><p>Our draft legal text is designed to cover the overarching principles of our proposed arrangements, not the operational detail of any final arrangements. Our approach is for operational issues to be agreed subsequently, once the overarching principles have been established.</p>","Croydon South","Chris Philp",,"2020-07-08T08:46:16.837Z","http://data.parliament.uk/resources/1218001/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-06-25","Asylum: Families","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Draft Working Text For An Agreement Between The United Kingdom Of Great Britain And Northern Ireland And The European Union On The Transfer Of Unaccompanied Asylum-Seeking Children, what comparative assessment she has made of the effect of (a) that text and (b) the Dublin III Regulation on the requirement of the  UK and EU Member States to facilitate family reunion; and if she will make it her policy to include an appeal mechanism in that text for decisions on family reunion.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","64880"
"http://data.parliament.uk/resources/1218002","Home Office","false","2020-07-08","<p>It is not currently possible to undertake resettlement activity due to the impact of the coronavirus (COVID-19) pandemic.</p><p> </p><p>The resumption of resettlement is dependent upon a number of factors including the restarting of flights from refugee-hosting countries; the lifting of restrictions imposed by the governments of those countries; the ability of our international partners to operate safely; the reopening of the UK’s visa application centres and local authority capability and capacity to receive refugees.</p><p> </p><p>The situation is being constantly monitored, including through regular bilateral engagement with the United Nations High Commissioner for Refugees and International Organization for Migration.</p>","Croydon South","Chris Philp",,"2020-07-08T08:48:04.363Z","http://data.parliament.uk/resources/1218002/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-06-25","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to work with the (a) UNHCR and (b) the International Organisation for Migration to tackle delays in refugee resettlement as a result of (a) testing, (b) self-isolation and (iii) delays with travel documents; and when her Department plans to commence the resettlement programmes.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","64881"
"http://data.parliament.uk/resources/1217431","Department for Education","false","2020-07-03","<p>The Department is committed to supporting schools to deliver high quality teaching of Relationships Education, Relationships and Sex Education and Health Education to all pupils.</p><p>In light of the circumstances caused by the COVID-19 pandemic, and following engagement with the sector, the Department is reassuring schools that although the subjects will still be compulsory from 1 September 2020, schools have flexibility over how they discharge their duty within the first year of compulsory teaching. For further information, I refer the hon. Member to the answer I gave on 5 June to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-05/55660/" target="_blank">55660</a>.</p><p>The Department does not collect data on the numbers of pupils who are withdrawn from sex education. Schools will be required to have in place a written policy for Relationships Education and Relationships and Sex Education, which should provide an explanation of the right to withdraw from sex education. Before granting a request for a pupil to be withdrawn, headteachers will be expected to discuss the request with parents and to document the decision-making process.</p><p>Schools must ensure the subject content of RSHE is an age and developmentally appropriate and the subjects must be taught sensitively and inclusively to meet the needs and backgrounds of their pupils. The statutory guidance states that all pupils should receive teaching on LGBT relationships during their school years and when LGBT content is taught, the guidance recommends it is integrated fully into a school’s programme of study for this area of the curriculum.</p><p>RSHE must be accessible for all pupils. This is particularly important when planning teaching for pupils with special educational needs and disabilities. As with all curriculum subjects, lessons should be planned to address potential areas of difficulty and to remove barriers to pupil achievement, enabling pupils with SEND to engage with the RSHE curriculum.</p><p>The Department’s central programme of support will help all schools in their preparation to deliver these subjects. It will cover all the teaching requirements in the statutory guidance and is inclusive of all pupils.</p><p>The Department is working with SEND experts to support the development of teacher training materials. Consideration of the needs of pupils with SEND is integrated into the RSHE implementation programme and it is therefore not possible to specify the amount spent in financial year 2019-20 on SEND accessibility.</p><p>Regarding the monitoring of the implementation of RSHE, Ofsted will consider the provision for these subjects and how a school is meeting its obligations when judging the effectiveness of the school’s support for pupils’ personal development.</p>","Bognor Regis and Littlehampton","Nick Gibb","64123","2020-07-03T13:40:04.343Z","http://data.parliament.uk/resources/1217431/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-24","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what proportion of the £6 million in funding allocated to implementation support for compulsory Relationship, Sex and Health Education in financial year 2019-20 has been spent on SEND accessibility.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","64122"
"http://data.parliament.uk/resources/1217432","Department for Education","false","2020-07-03","<p>The Department is committed to supporting schools to deliver high quality teaching of Relationships Education, Relationships and Sex Education and Health Education to all pupils.</p><p>In light of the circumstances caused by the COVID-19 pandemic, and following engagement with the sector, the Department is reassuring schools that although the subjects will still be compulsory from 1 September 2020, schools have flexibility over how they discharge their duty within the first year of compulsory teaching. For further information, I refer the hon. Member to the answer I gave on 5 June to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-05/55660/" target="_blank">55660</a>.</p><p>The Department does not collect data on the numbers of pupils who are withdrawn from sex education. Schools will be required to have in place a written policy for Relationships Education and Relationships and Sex Education, which should provide an explanation of the right to withdraw from sex education. Before granting a request for a pupil to be withdrawn, headteachers will be expected to discuss the request with parents and to document the decision-making process.</p><p>Schools must ensure the subject content of RSHE is an age and developmentally appropriate and the subjects must be taught sensitively and inclusively to meet the needs and backgrounds of their pupils. The statutory guidance states that all pupils should receive teaching on LGBT relationships during their school years and when LGBT content is taught, the guidance recommends it is integrated fully into a school’s programme of study for this area of the curriculum.</p><p>RSHE must be accessible for all pupils. This is particularly important when planning teaching for pupils with special educational needs and disabilities. As with all curriculum subjects, lessons should be planned to address potential areas of difficulty and to remove barriers to pupil achievement, enabling pupils with SEND to engage with the RSHE curriculum.</p><p>The Department’s central programme of support will help all schools in their preparation to deliver these subjects. It will cover all the teaching requirements in the statutory guidance and is inclusive of all pupils.</p><p>The Department is working with SEND experts to support the development of teacher training materials. Consideration of the needs of pupils with SEND is integrated into the RSHE implementation programme and it is therefore not possible to specify the amount spent in financial year 2019-20 on SEND accessibility.</p><p>Regarding the monitoring of the implementation of RSHE, Ofsted will consider the provision for these subjects and how a school is meeting its obligations when judging the effectiveness of the school’s support for pupils’ personal development.</p>","Bognor Regis and Littlehampton","Nick Gibb","64122","2020-07-03T13:40:04.407Z","http://data.parliament.uk/resources/1217432/answer","Biography information for Nick Gibb","60","Education","Education","2020-06-24","Relationships and Sex Education","1","House of Commons","To ask the Secretary of State for Education, what steps he will take to monitor (a) the number of parents who withdraw children from sex education at (i) primary and (ii) secondary schools, (b) the extent to which schools implement an LGBT+ integrated and inclusive approach to RSHE and (c) whether schools fulfil their legal obligation to make RSHE curriculum SEND accessible.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","64123"
