"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717491","Department for Business and Trade","false","2024-05-21","<p>The Government has supported the uptake of low carbon fuels including biodiesel for 15 years through its Renewable Transport Fuel Obligation (RTFO) scheme. The RTFO sets targets for the supply of low carbon fuels and sustainability criteria, which these fuels must meet. Targets under the RTFO have increased year on year since 2018, providing a market for biodiesel producers.</p><p>In support of UK exports, the Department for Business and Trade (DBT) offers services to advise, support and promote British businesses to grow and export. DBT also provides services to secure inward investment into the UK for a variety of low carbon fuel technologies, supporting businesses throughout their investment journey.</p>","Havant","Alan Mak",,"2024-05-21T16:52:21.857Z","http://data.parliament.uk/resources/1717491/answer","Biography information for Alan Mak","http://data.parliament.uk/resources/1717491/answer",,,"214","Business and Trade","Business and Trade","2024-05-13","Biofuels: Industry","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps she is taking to help (a) prevent job losses and (b) create new employment in the biodiesel industry, in the context of the closure of Argent Energy in Motherwell and Wishaw constituency.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","25863"
"http://data.parliament.uk/resources/1684412","Department for Energy Security and Net Zero","false","2024-01-30","<p>The Energy Bills Discount Scheme provides all eligible businesses and other non-domestic energy users with a baseline discount on high energy bills for 12 months from April 2023 until 31 March 2024.</p><p> </p><p>A higher level of support will be provided to some Energy and Trade Intensive Industries (ETIIs) for 70% of their energy. Industries eligible for this support include certain meat and fish processing businesses.</p><p> </p><p>A full list of eligible industries is available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fenergy-bills-discount-scheme-factsheet%2Fenergy-bills-discount-scheme-energy-and-trade-intense-industries-assessment-methodology%23annex-a-list-of-eligible-sectors-for-energy-and-trade-intensive-industries&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C0d217a73847e471bf73808dc2187ac35%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638422113784225032%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=lt%2BS2UNrOxViskdD38rv6gwME5owscX%2FAH56xtx5VH4%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/energy-bills-discount-scheme-factsheet/energy-bills-discount-scheme-energy-and-trade-intense-industries-assessment-methodology#annex-a-list-of-eligible-sectors-for-energy-and-trade-intensive-industries</a></p><p> </p>","Derby North","Amanda Solloway",,"2024-01-30T12:17:41.8Z","http://data.parliament.uk/resources/1684412/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1684412/answer",,,"215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-23","Livestock Industry: Energy","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she is taking steps to support (a) the meat industry and (b) independent butchers with high energy costs.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","11136"
"http://data.parliament.uk/resources/1611348","Department for Business and Trade","false","2023-04-21","<p>The Department for Business and Trade (DBT) is an economic growth department that will support British businesses to invest, grow and export, creating jobs and prosperity across the UK; such health assessments fall outside its remit.</p>","Mid Worcestershire","Nigel Huddleston","177849","2023-04-21T10:55:16.443Z","http://data.parliament.uk/resources/1611348/answer","Biography information for Nigel Huddleston","http://data.parliament.uk/resources/1611348/answer",,,"214","Business and Trade","Business and Trade","2023-04-17","Overseas Trade","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department has made an assessment of the impact of malaria and other global health issues on the UK’s overseas trade with countries disproportionately affected by malaria and tropical diseases, including trade with Commonwealth countries.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","180976"
"http://data.parliament.uk/resources/1609202","Cabinet Office","false","2023-04-21","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon Lady’s Parliamentary Question of 30th March is attached.</p><p> </p>","Horsham","Jeremy Quin",,"2023-04-21T08:00:30.357Z","http://data.parliament.uk/resources/1609202/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1609202/answer","PQ177788 (1).pdf","UK Statistics Authority Response","53","Cabinet Office","Cabinet Office","2023-03-30","Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what new data on the life chances of disabled people his Department has commissioned since July 2021.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","177788"
"http://data.parliament.uk/resources/1600218","Department for Transport","false","2023-03-02","<p>Air travel needs to be accessible and enjoyable for everyone. That is why the Department consulted last year on whether the Civil Aviation Authority should have additional administrative powers to enforce consumer laws, and on compensation in the event of wheelchairs being damaged on UK domestic flights. Ministers are reviewing responses and will set out next steps shortly.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-02T11:43:27.167Z","http://data.parliament.uk/resources/1600218/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1600218/answer",,,"27","Transport","Transport","2023-02-23","Aviation: Disability","1","House of Commons","If he will take steps to provide the Civil Aviation Authority with additional powers to sanction (a) airlines and (b) other aviation industry stakeholders for failing to meet their obligations to disabled passengers.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","903842"
"http://data.parliament.uk/resources/1584833","Department for Business and Trade","false","2023-02-15","<p>Government has robust mechanisms in place to maintain oversight of Post Office Limited and regularly engages with the company on various live issues, including Post Office Limited’s approach to Drop and Collect. For example, the Parliamentary Under Secretary of State attends monthly meetings with Post Office Limited’s CEO and officials attend quarterly shareholder meetings between the Department and Post Office Limited.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-02-15T14:48:55.123Z","http://data.parliament.uk/resources/1584833/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1584833/answer",,,"214","Business and Trade","Business and Trade","2023-02-07","Postal Services","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had recent discussions with Post Office Limited on the future strategy of its Drop and Collect service.","true","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","141462"
"http://data.parliament.uk/resources/1568247","Department for Business, Energy and Industrial Strategy","false","2023-01-26","<p>The Retained EU Law (Revocation and Reform) Bill and the powers within it are not intended to remove workers’ rights and protections. The Bill is an enabling Act. The key measures, including the powers to preserve, revoke or replace, will provide UK (and devolved) ministers with the tools to review, amend or repeal their retained EU law in a way that is right for the UK and reflects the UK’s new regulatory freedoms.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-01-26T16:04:52.307Z","http://data.parliament.uk/resources/1568247/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1568247/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Conditions of Employment: Disability","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential impact of The Retained EU Law (Revocation and Reform) Bill on workplace (a) rights and (b) adjustments for people with disabilities.","true","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","126700"
"http://data.parliament.uk/resources/1421193","Department for Work and Pensions","false","2022-02-21","<p>We are fully committed to the United Nations Convention on the Rights of Persons with Disabilities, which we ratified in 2009, and the progressive realisation of rights for disabled people that it sets out. The UK has some of the strongest equalities legislation in the world, including the Equality Act 2010, and we will continue to make sure that these rights are protected.</p><p> </p><p>The UK has a proud record of furthering the rights of disabled people. The principles of the UN Convention are at the heart of our approach. We continue to reform and modernise our public services and welfare system to ensure that disabled people are able to participate in every aspect of society.</p><p> </p><p>The UK’s 2021 report demonstrates our ongoing commitment across England, Scotland, Wales and Northern Ireland to support disabled people, through legislation, policies and programmes that tackle the barriers faced by disabled people to realise their full participation and inclusion in society. The Government’s response was submitted to the UNCRPD Committee in 2021, and published on GOV.UK with accessible formats in December 2021 and can be found <a href="https://www.gov.uk/government/publications/disabled-peoples-rights-the-uks-2021-report-on-select-recommendations-from-the-uncrpd-periodic-review" target="_blank">here</a>.</p><p> </p><p>The UK Government’s recently published National Disability Strategy has been a milestone in this respect, with over 100 practical commitments which are being delivered to improve the everyday lives of disabled people.</p>","Norwich North","Chloe Smith",,"2022-02-21T13:37:07.367Z","http://data.parliament.uk/resources/1421193/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1421193/answer",,,"29","Work and Pensions","Work and Pensions","2022-02-09","Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Government's response of December 2021 to further recommendations made by the UNCRPD in 2016 on the UK's implementation of that convention, what steps she is taking to protect the rights of disabled people.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","121818"
"http://data.parliament.uk/resources/1421194","Foreign, Commonwealth and Development Office","false","2022-02-21","<p>On 16 February 2022 Minister Vicky Ford launched a new Disability Inclusion and Rights Strategy, which reaffirms the UK's commitment to disability rights and sets out a vision and approach towards 2030. The Foreign, Commonwealth and Development Office will review the strategy and delivery plans periodically.</p>","Chelmsford","Vicky Ford",,"2022-02-21T11:54:26.58Z","http://data.parliament.uk/resources/1421194/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1421194/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-02-08","Disability","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if she will make it her policy to publish an annual progress report on her Department's disability inclusion strategy.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","121819"
"http://data.parliament.uk/resources/1382803","Department for Levelling Up, Housing and Communities","false","2021-11-29","<p>I can assure the Honourable Lady that as the minister responsible for intergovernmental relations I speak to Cabinet colleagues regularly about the devolved governments’ views on UK Government policy.</p>","Surrey Heath","Michael Gove",,"2021-11-29T17:58:58.703Z","http://data.parliament.uk/resources/1382803/answer","Biography information for Michael Gove","http://data.parliament.uk/resources/1382803/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-29","Devolved Matters","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what discussions he has had with Cabinet colleagues on the impact of the United Kingdom Internal Market Act 2020 on intergovernmental relations.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","904427"
