"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1458332","Department for Work and Pensions","false","2022-04-26","<p>Research has demonstrated the value Access to Work delivers for people with disabilities and employers: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756414/access-to-work-qualitative-research-with-applicants-employers-and-delivery-staff.pdf" target="_blank">Access to Work: Qualitative research with applicants, employers and delivery staff (publishing.service.gov.uk)</a></p><p> </p><p>The research found “Nearly everyone felt it offered invaluable support for individuals with health conditions and/or disabilities, and their employers – often transforming difficult situations (e.g. in which employees were struggling to continue in work, or employee-employer relationships were deteriorating).”</p><p> </p><p>DWP continues to work closely with disability organisations to review, improve and transform the service it provides to ensure it is as effective as possible. This includes developing a new digital service that will deliver an improved customer experience. The effectiveness of the scheme is demonstrated by its growth as indicated in the Access to Work Official Statistics which shows the number of people receiving Access to Work provision has grown considerably since 2015/16. Although there was a slight decline in 2020/21 reflecting reduced use of travel to work and support worker help during the Covid-19 pandemic.</p><p> </p>","Norwich North","Chloe Smith",,"2022-04-26T15:08:52.407Z","http://data.parliament.uk/resources/1458332/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-04-19","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effectiveness of her Department's Access to Work Scheme.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","155571"
"http://data.parliament.uk/resources/1458341","Department for Work and Pensions","false","2022-04-26","<p>Access to Work are currently receiving an increased level of applications for support and are working through all applications to ensure that they are progressed as soon as possible. During the year April 2021-March 2022, c79,800 applications for support were processed.</p><p>For applications where a customer is due to begin a new job with a start date within 4 weeks, their case will be prioritised, and contact made as soon as possible. For renewal applications for on-going support, these are also being prioritised and in the majority of cases, support approved using a new streamlined process. In March 2022, 59% of applications to AtW were treated as a priority and allocated to a case manager for immediate action.</p><p>In addition to cases in progress and those which are prioritised, there are currently c14,700 Access to Work applications outstanding where we have not yet made contact with the customer and which are outside of our usual timescale for initial contact. These cases are considered in the date order we received them.</p><p> </p>","Norwich North","Chloe Smith",,"2022-04-26T10:44:38.073Z","http://data.parliament.uk/resources/1458341/answer","Biography information for Chloe Smith","29","Work and Pensions","Work and Pensions","2022-04-19","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications to her Department's Access to Work Scheme are delayed as at 19 April 2022.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","155573"
"http://data.parliament.uk/resources/870194","Department for Work and Pensions","false","2018-04-04","<p>An adverse impact could include a negative effect on quantitative measures such as disabled people's employment rates, reduction in hours worked or earnings or reduced uptake of Access to Work provision, or qualitative measures such as customer or employer experiences. We have committed to the ongoing monitoring of the impact of the cap and intend to publish an update to the Equality Analysis published in May 2015 as a formal addendum.</p><p><a href="https://www.gov.uk/government/publications/future-of-access-to-work" target="_blank"><strong>https://www.gov.uk/government/publications/future-of-access-to-work</strong></a></p>","Truro and Falmouth","Sarah Newton",,"2018-04-04T12:11:03.467Z","http://data.parliament.uk/resources/870194/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-23","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 31 January to Question 125002, what her Department defines as an adverse impact.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","134063"
"http://data.parliament.uk/resources/870195","Department for Work and Pensions","false","2018-04-04","<p>My officials and I have had fruitful discussions about the Access to Work cap with disability groups, notably the UK Council on Deafness and also with the All Party Parliamentary Group on deafness. They have welcomed the cap being raised from £42,100 to £57,200 from 1st April.</p><p /> <p> </p><p /><p />","Truro and Falmouth","Sarah Newton",,"2018-04-04T15:23:27.877Z","http://data.parliament.uk/resources/870195/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-23","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, Pursuant to the Answer of 31 January to Question 125002 on access to work programme, what assessment she has made of the level of support for the cap.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","134064"
"http://data.parliament.uk/resources/869460","Department for Work and Pensions","false","2018-04-03","<p>Since the introduction of the Access to Work Cap in October 2015 in line with all changes to government policy, the impact of these changes on individuals and groups has been monitored in accordance with the public sector equality duty contained in the Equality Act 2010 against protected characteristics and decisions taken with reference to those impacts. We intend to publish an update to the Equality Analysis published in May 2015 as a formal addendum.</p><p><a href="https://www.gov.uk/government/publications/future-of-access-to-work" target="_blank">https://www.gov.uk/government/publications/future-of-access-to-work</a></p>","Truro and Falmouth","Sarah Newton",,"2018-04-03T14:11:16.583Z","http://data.parliament.uk/resources/869460/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-22","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 31 January to Question 125002 on the Access to Work Programme, whether her Department has identified an effect on equality since the cap on grants was introduced in October 2015.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","133974"
"http://data.parliament.uk/resources/830436","Department for Work and Pensions","false","2018-01-31","<p>In March 2015 the former Minister for Disabled People announced a series of reforms to Access to Work, including a cap on high value awards which would be mitigated by transitional protection for existing customers. In May 2015 the DWP published the report ‘Equality Analysis for the Future of Access to Work’, which laid out the data that had been reviewed in formulating those reforms and the considerations we had taken into account in setting the cap level at 1.5 times the median gross annual earnings for full-time employees (as published annually by the ONS).</p><p> </p><p>In 2017/18, the cap amounted to £42,100 per person per year. In April 2018, the cap will rise to £43,100.</p><p> </p><p>Since the cap came into effect in October 2015, we have monitored the progress of deaf and disabled individuals affected by it, including those who have benefitted from transitional protection. As we made clear in the 2015 equality analysis, we will continue to monitor the effects of capping and, if an adverse impact upon equality is identified, we will consider the case for further flexibilities. Ministers and officials have also conducted extensive engagement with customers and organisations including charities, disabled people’s organisations and employers. The most recent engagement was held in January 2018.</p>","Truro and Falmouth","Sarah Newton","125003 ; 125004","2018-01-31T16:50:36.617Z","http://data.parliament.uk/resources/830436/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-25","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what evidence she has considered in relation to her Department’s plans to introduce a cap on Access to Work grants.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","125002"
"http://data.parliament.uk/resources/830437","Department for Work and Pensions","false","2018-01-31","<p>In March 2015 the former Minister for Disabled People announced a series of reforms to Access to Work, including a cap on high value awards which would be mitigated by transitional protection for existing customers. In May 2015 the DWP published the report ‘Equality Analysis for the Future of Access to Work’, which laid out the data that had been reviewed in formulating those reforms and the considerations we had taken into account in setting the cap level at 1.5 times the median gross annual earnings for full-time employees (as published annually by the ONS).</p><p> </p><p>In 2017/18, the cap amounted to £42,100 per person per year. In April 2018, the cap will rise to £43,100.</p><p> </p><p>Since the cap came into effect in October 2015, we have monitored the progress of deaf and disabled individuals affected by it, including those who have benefitted from transitional protection. As we made clear in the 2015 equality analysis, we will continue to monitor the effects of capping and, if an adverse impact upon equality is identified, we will consider the case for further flexibilities. Ministers and officials have also conducted extensive engagement with customers and organisations including charities, disabled people’s organisations and employers. The most recent engagement was held in January 2018.</p>","Truro and Falmouth","Sarah Newton","125002 ; 125004","2018-01-31T16:50:36.677Z","http://data.parliament.uk/resources/830437/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-25","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will stop the implementation of the cap on access to work grants.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","125003"
"http://data.parliament.uk/resources/830438","Department for Work and Pensions","false","2018-01-31","<p>In March 2015 the former Minister for Disabled People announced a series of reforms to Access to Work, including a cap on high value awards which would be mitigated by transitional protection for existing customers. In May 2015 the DWP published the report ‘Equality Analysis for the Future of Access to Work’, which laid out the data that had been reviewed in formulating those reforms and the considerations we had taken into account in setting the cap level at 1.5 times the median gross annual earnings for full-time employees (as published annually by the ONS).</p><p> </p><p>In 2017/18, the cap amounted to £42,100 per person per year. In April 2018, the cap will rise to £43,100.</p><p> </p><p>Since the cap came into effect in October 2015, we have monitored the progress of deaf and disabled individuals affected by it, including those who have benefitted from transitional protection. As we made clear in the 2015 equality analysis, we will continue to monitor the effects of capping and, if an adverse impact upon equality is identified, we will consider the case for further flexibilities. Ministers and officials have also conducted extensive engagement with customers and organisations including charities, disabled people’s organisations and employers. The most recent engagement was held in January 2018.</p>","Truro and Falmouth","Sarah Newton","125002 ; 125003","2018-01-31T16:50:36.723Z","http://data.parliament.uk/resources/830438/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-25","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the potential merits of raising the cap on Access to Work grants.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","125004"
"http://data.parliament.uk/resources/448449","Department for Work and Pensions","false","2016-02-01","<p>The number of people helped by Access to Work in each year from 2010 to 2013 is published in the Access to Work Official Statistics which can be found at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/access-to-work-statistics-on-recipients--2" target="_blank">https://www.gov.uk/government/collections/access-to-work-statistics-on-recipients--2</a></p><p> </p>","North Swindon","Justin Tomlinson",,"2016-02-01T13:11:36.373Z","http://data.parliament.uk/resources/448449/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2016-01-27","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people took part in the Access to Work programme in each year from 2010 to 2013.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","24563"
"http://data.parliament.uk/resources/422372","Department for Work and Pensions","false","2015-10-27","<p>The Access to Work guidance and policy for fast track application requests is that applications are identified and marked as urgent then allocated to an advisory team on the same day. This includes the Access to Work adviser making contact with the customer on the same day to ensure that their request is progressed as far as possible to the point of decision on the level of support if possible.</p><br />","North Swindon","Justin Tomlinson",,"2015-10-27T11:22:28.047Z","http://data.parliament.uk/resources/422372/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-10-19","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what (a) guidelines and (b) recommended timescales exist for processing last-minute Access to Work extra support requests.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","12410"
