"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/905453","Attorney General","false","2018-05-21","<p>Progress continues to be made on the Serious Fraud Office (SFO) investigation into allegations concerning GPT and aspects of the conduct of their business in the Kingdom of Saudi Arabia. However, as was the position in June 2017, it would not be appropriate for me to discuss the status of a live criminal investigation further at this stage.</p><p>When it is appropriate to do so the SFO publish updates on the status of the GPT case on their website. The most recent information can be found at: <a href="https://www.sfo.gov.uk/cases/gpt-special-project-management-ltd/" target="_blank">www.sfo.gov.uk/cases/gpt-special-project-management-ltd/</a>.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2018-05-21T09:10:38.443Z","http://data.parliament.uk/resources/905453/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2018-05-16","GPT Special Project Management: Saudi Arabia","1","House of Commons","To ask the Attorney General, if he will provide an update on the status of the case of the Serious Fraud Office investigation into allegations concerning GPT and the conduct of its business in Saudi Arabia.","false","Biography information for Kevin Hollinrake","Thirsk and Malton","Kevin Hollinrake","144950"
"http://data.parliament.uk/resources/902172","Attorney General","false","2018-05-16","<p>Exit is an all-of-government operation. Members of staff across the Law Officers’ Departments provide advice and analysis on EU Exit issues as required. The Law Officers’ Departments are working with officials across government to inform the Government’s understanding of how EU exit will affect the UK’s domestic policies and frameworks.</p><p> </p>","Kenilworth and Southam","Jeremy Wright","2018-05-16T10:41:00.36Z","http://data.parliament.uk/resources/902172/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2018-05-11","Attorney General: Brexit","1","House of Commons","To ask the Attorney General, what assessment he has made of the effect of the UK leaving the EU on his Department's responsibilities.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","143137"
"http://data.parliament.uk/resources/899386","Attorney General","false","2018-05-10","<p>In 2016-17, the CPS completed just over 3,500 prosecutions for crimes against older people with a conviction rate of 80.4%.</p><p>The CPS is committed to improving the prosecution of crimes against older people and will be refreshing its legal guidance and public statement on these crimes within the next year.</p>","South Swindon","Robert Buckland","2018-05-10T10:56:56.82Z","http://data.parliament.uk/resources/899386/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-05-08","Crimes of Violence: Older People","1","House of Commons","What steps the CPS is taking to increase the rate of prosecution for crimes against older people.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","905219"
"http://data.parliament.uk/resources/897216","Attorney General","false","2018-05-17","<p>​No civil servant in the Attorney General’s Office (AGO), Crown Prosecution Service (CPS), Government Legal Department (GLD), Serious Fraud Office (SFO) or Her Majesty's Crown Prosecution Service Inspectorate (HMCPSI) has been allocated an official car or a driver.</p>","South Swindon","Robert Buckland","2018-05-17T10:49:39.01Z","http://data.parliament.uk/resources/897216/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-05-03","Attorney General: Official Cars","1","House of Commons","To ask the Attorney General, what the job titles are of civil servants in his Department who have been provided with (a) an official car and (b) a driver.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","141004"
"http://data.parliament.uk/resources/896261","Attorney General","false","2018-05-11","<p>The Government is committed to securing justice for all victims, both male and female, and applies policies fairly and equally. In September 2016, the Crown Prosecution Service (CPS) published its first ever public statement recognising the needs and experiences of male victims of offences including rape, domestic abuse, harassment, and stalking and child sexual abuse. In summer 2018, they will hold another forum with groups representing the interests of male victims to further explore the issues they face in relation to these offences. CPS Violence against Women and Girls policies are applied fairly and equitably to all perpetrators and victims of crime irrespective of their gender.</p>","South Swindon","Robert Buckland","2018-05-11T15:24:47.493Z","http://data.parliament.uk/resources/896261/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-05-02","Domestic Abuse: Prosecutions","1","House of Commons","To ask the Attorney General, what steps he is taking to improve levels of prosecutions for domestic violence against men.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","140675"
"http://data.parliament.uk/resources/896403","Attorney General","false","2018-05-09","<p>The National Fund was set up by a trust deed in 1928. It is a charitable trust. The Fund is held on trust for the purpose of reducing the National Debt. The trustee is required to accumulate the income of the fund, and not to pay out any funds until the value of the Fund is sufficient to discharge the National Debt; the value of the Fund will continue to grow until such time as it is equal in value to the National Debt. According to expert evidence, there is no realistic prospect of the Fund ever amounting to a sum sufficient to pay off the whole of the National Debt. The question then arises: what actions can be taken to release the funds from the trust?</p><p>The intentions and wishes of the person who originally set up the Fund, which were to discharge the National Debt, must be respected and borne closely in mind when considering this legally complicated issue.</p><p>I have been working closely with the trustee of the Fund and the Charity Commission to resolve this issue. I will be able to provide an update on actions I will be taking regarding the future of the Fund shortly.</p>","Kenilworth and Southam","Jeremy Wright","2018-05-09T08:02:35.517Z","http://data.parliament.uk/resources/896403/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2018-05-02","National Fund","1","House of Commons","To ask the Attorney General, if he will make it his policy to disburse the monies held by the National Fund to good causes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","140746"
"http://data.parliament.uk/resources/896406","Attorney General","false","2018-05-09","<p>I refer the hon. Member to my answer of 8 May 2018 to his Question 140746.</p>","Kenilworth and Southam","Jeremy Wright","2018-05-09T08:02:59.207Z","http://data.parliament.uk/resources/896406/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2018-05-02","National Fund","1","House of Commons","To ask the Attorney General, what restrictions are in place to prevent the National Fund being freed for use for good causes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","140747"
"http://data.parliament.uk/resources/896407","Attorney General","false","2018-05-09","<p>I refer the hon. Member to my answer of 8 May 2018 to his Question 140746.</p>","Kenilworth and Southam","Jeremy Wright","2018-05-09T08:03:09.57Z","http://data.parliament.uk/resources/896407/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2018-05-02","National Fund","1","House of Commons","To ask the Attorney General, what steps would need to be taken to enable the National Fund to be released for use for good causes.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","140748"
"http://data.parliament.uk/resources/896410","Attorney General","false","2018-05-09","<p>I refer the hon. Member to my answer of 8 May 2018 to his Question 140746.</p>","Kenilworth and Southam","Jeremy Wright","2018-05-09T08:03:20.447Z","http://data.parliament.uk/resources/896410/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2018-05-02","National Fund","1","House of Commons","To ask the Attorney General, what assessment he has made of the timescale required for the National Fund be be of equal value to the National Debt.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","140749"
"http://data.parliament.uk/resources/896433","Attorney General","false","2018-05-16","<p>It has been the policy of successive Governments not to comment on security matters other than in exceptional circumstances when it is in the public interest to do so.</p><p> </p><p>The leak of any Government information or material is not acceptable and the Government takes such incidents very seriously.</p>","South Swindon","Robert Buckland","2018-05-16T10:44:19.287Z","http://data.parliament.uk/resources/896433/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2018-05-02","Attorney General: Disclosure of Information","1","House of Commons","To ask the Attorney General, how many leak enquiries his Department has undertaken in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","140579"
