"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/532931","Foreign and Commonwealth Office","false","2016-07-08","The process for the withdrawal of the UK from the EU will take time. Until then, we remain a full member of the European Union and all the rights and obligations of EU membership remain in force. We are also a member of the UN Security Council, of NATO, the Commonwealth, of the G7 and the G20. Our commitment to our extensive security cooperation with our international partners remains steadfast.","Aylesbury","Mr David Lidington",,"2016-07-08T14:14:09.863Z","http://data.parliament.uk/resources/532931/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","EU Common Foreign and Security Policy","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the UK's withdrawal from the EU on the future of existing European missions in Libya, Ukraine and Afghanistan.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41933"
"http://data.parliament.uk/resources/532933","Foreign and Commonwealth Office","false","2016-07-08","<p>We are aware of reports, including from Amnesty International on 6 June, of the alleged use of cluster munitions in the Saudi –led Coalition campaign in Yemen. The Government takes such allegations very seriously. We are seeking clarification from the Saudi-led Coalition through diplomatic and military channels as to the veracity of claims.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-07-08T12:38:19.253Z","http://data.parliament.uk/resources/532933/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-07-05","Yemen: Cluster Munitions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Saudi counterpart on investigating allegations by Amnesty International on the use of a UK-supplied BL-755 cluster munition in northern Yemen.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41930"
"http://data.parliament.uk/resources/532460","Department for Environment, Food and Rural Affairs","false","2016-07-06","<p>Until we leave the EU, current arrangements for farming, fisheries, animal health and welfare and our environment remain in place.</p><p> </p><p>Defra will continue to ensure the right policies are in place for a cleaner, healthier environment for everyone. It is also vital that British farming is profitable and remains competitive – it is the bedrock of the food and drink industry, Britain’s largest manufacturing sector.</p><p> </p><p>The priorities for negotiating our exit from the EU will be a matter for the new Prime Minister and their Cabinet.</p>","Camborne and Redruth","George Eustice","41669 ; 41670 ; 41671 ; 41672","2016-07-06T12:57:37.323Z","http://data.parliament.uk/resources/532460/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-04","Fisheries: Finance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the UK leaving the EU on fishery funding.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41668"
"http://data.parliament.uk/resources/532461","Department for Environment, Food and Rural Affairs","false","2016-07-06","<p>Until we leave the EU, current arrangements for farming, fisheries, animal health and welfare and our environment remain in place.</p><p> </p><p>Defra will continue to ensure the right policies are in place for a cleaner, healthier environment for everyone. It is also vital that British farming is profitable and remains competitive – it is the bedrock of the food and drink industry, Britain’s largest manufacturing sector.</p><p> </p><p>The priorities for negotiating our exit from the EU will be a matter for the new Prime Minister and their Cabinet.</p>","Camborne and Redruth","George Eustice","41668 ; 41670 ; 41671 ; 41672","2016-07-06T12:57:37.383Z","http://data.parliament.uk/resources/532461/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-04","Fisheries: Quotas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the UK leaving the EU on fishing quotas.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41669"
"http://data.parliament.uk/resources/532462","Department for Environment, Food and Rural Affairs","false","2016-07-06","<p>Until we leave the EU, current arrangements for farming, fisheries, animal health and welfare and our environment remain in place.</p><p> </p><p>Defra will continue to ensure the right policies are in place for a cleaner, healthier environment for everyone. It is also vital that British farming is profitable and remains competitive – it is the bedrock of the food and drink industry, Britain’s largest manufacturing sector.</p><p> </p><p>The priorities for negotiating our exit from the EU will be a matter for the new Prime Minister and their Cabinet.</p>","Camborne and Redruth","George Eustice","41668 ; 41669 ; 41671 ; 41672","2016-07-06T12:57:37.43Z","http://data.parliament.uk/resources/532462/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-04","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the UK leaving the EU on movement of animals across international borders.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41670"
"http://data.parliament.uk/resources/532463","Department for Environment, Food and Rural Affairs","false","2016-07-06","<p>Until we leave the EU, current arrangements for farming, fisheries, animal health and welfare and our environment remain in place.</p><p> </p><p>Defra will continue to ensure the right policies are in place for a cleaner, healthier environment for everyone. It is also vital that British farming is profitable and remains competitive – it is the bedrock of the food and drink industry, Britain’s largest manufacturing sector.</p><p> </p><p>The priorities for negotiating our exit from the EU will be a matter for the new Prime Minister and their Cabinet.</p>","Camborne and Redruth","George Eustice","41668 ; 41669 ; 41670 ; 41672","2016-07-06T12:57:37.477Z","http://data.parliament.uk/resources/532463/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-04","Biodiversity","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the UK leaving the EU on biodiversity.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41671"
"http://data.parliament.uk/resources/532464","Department for Environment, Food and Rural Affairs","false","2016-07-06","<p>Until we leave the EU, current arrangements for farming, fisheries, animal health and welfare and our environment remain in place.</p><p> </p><p>Defra will continue to ensure the right policies are in place for a cleaner, healthier environment for everyone. It is also vital that British farming is profitable and remains competitive – it is the bedrock of the food and drink industry, Britain’s largest manufacturing sector.</p><p> </p><p>The priorities for negotiating our exit from the EU will be a matter for the new Prime Minister and their Cabinet.</p>","Camborne and Redruth","George Eustice","41668 ; 41669 ; 41670 ; 41671","2016-07-06T12:57:37.557Z","http://data.parliament.uk/resources/532464/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-04","Agriculture: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential effect of the UK leaving the EU on subsidies to farmers.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","41672"
"http://data.parliament.uk/resources/523474","Department for Energy and Climate Change","false","2016-06-16","<p>The Government has no plans to move to China the design and manufacture of specialised steel casks used in the transport of nuclear fuels in relation to the sites for which it is responsible.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2016-06-16T15:46:46.947Z","http://data.parliament.uk/resources/523474/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2016-06-07","Nuclear Fuels: China","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans the Government has to move the design and manufacture of specialised steel casks used to store nuclear fuels during transport to China.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","39623"
"http://data.parliament.uk/resources/523181","Department for Environment, Food and Rural Affairs","false","2016-06-13","<p>Millions of schoolchildren across England will have the chance to plant saplings in their communities as part of a Government-backed scheme to give free trees to schools in partnership with the Woodland Trust. This will give children the chance to learn about trees and understand and connect with nature whilst making their school grounds and neighbourhoods cleaner and greener.</p><p> </p><p>The Government has published Codes of Practice on animal welfare and how to care responsibly for a pet, and animal welfare charities produce helpful information on this.</p>","Camborne and Redruth","George Eustice",,"2016-06-13T11:48:53.477Z","http://data.parliament.uk/resources/523181/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-06-06","Animal Welfare: Education","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government is making on educating young children about rural affairs, animal welfare and how to care responsibly for a pet; in what ways the Government monitors that progress; and if she will make a statement.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","39511"
"http://data.parliament.uk/resources/520720","Department for Education","false","2016-06-01","<p>The National Curriculum, taught from September 2014, focuses on the essential knowledge so that teachers can design a wider school curriculum that best meets the needs of their pupils.</p><p> </p><p>The programmes of study for science include the opportunity to teach children about different animals, their needs for survival and their environment. Beyond the prescribed curriculum, schools have the freedom to teach subjects or topics, such as animal welfare, to ensure that children receive a rounded education.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-06-01T14:51:28.887Z","http://data.parliament.uk/resources/520720/answer","Biography information for Nick Gibb","60","Education","Education","2016-05-23","Animal Welfare: Curriculum","1","House of Commons","To ask the Secretary of State for Education, if the Government will take steps to incorporate animal welfare into the national curriculum for primary school children in England.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","37861"
