"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1189845","Department of Health and Social Care","false","2020-05-14","<p>The Government stockpiled medicines and consumables including personal protective equipment (PPE) for the National Health Service and social care for a reasonable worst-case influenza pandemic as outlined in the UK Influenza Pandemic Preparedness Strategy 2011. COVID-19 is a different disease with a higher hospitalisation rate.</p><p>Forecasts for the need for PPE to respond to the COVID-19 outbreak have been continuously updated in line with modelling based on the prevalence and impact of the virus and the guidance on how PPE should be used. This guidance has itself been updated to reflect emerging scientific evidence about transmission routes and appropriate methods to prevent transmission and the prevalence of COVID-19 in the community.</p>","Lord Bethell",,"2020-05-14T11:17:00.71Z","http://data.parliament.uk/resources/1189845/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-23","Health Services and Social Services: Protective Clothing","2","House of Lords","To ask Her Majesty's Government on what dates in 2020 the initial audits were first conducted of the need for protective personal equipment in (1) the NHS, and (2) care services.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL3356"
"http://data.parliament.uk/resources/1189846","Department of Health and Social Care","false","2020-06-10","<p>The Department is leading the sourcing of personal protective equipment (PPE) for the National Health Service, social care and the wider public sector from both existing and new suppliers. We have set up a cross-Government PPE sourcing unit to secure new supply lines from across the world and published rigorous standards against which we will buy.</p>","Lord Bethell","HL3358","2020-06-10T11:04:52.333Z","http://data.parliament.uk/resources/1189846/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-23","Protective Clothing: Procurement","2","House of Lords","To ask Her Majesty's Government what contractual arrangements are in place for personal protective equipment procurement for (1) the NHS, and (2) care services, in the event of national emergencies.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL3357"
"http://data.parliament.uk/resources/1189847","Department of Health and Social Care","false","2020-06-10","<p>The Department is leading the sourcing of personal protective equipment (PPE) for the National Health Service, social care and the wider public sector from both existing and new suppliers. We have set up a cross-Government PPE sourcing unit to secure new supply lines from across the world and published rigorous standards against which we will buy.</p>","Lord Bethell","HL3357","2020-06-10T11:04:52.38Z","http://data.parliament.uk/resources/1189847/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-23","Protective Clothing: Procurement","2","House of Lords","To ask Her Majesty's Government whether there are preferred provider arrangements in place for the procurement of personal protective equipment for (1) the NHS, and (2) care services.","false","Biography information for Lord Bassam of Brighton","Lord Bassam of Brighton","HL3358"
"http://data.parliament.uk/resources/1189848","Department for Education","false","2020-05-07","<p>The school workforce is central to the country’s response to COVID-19 and we thank them wholeheartedly for their support at this difficult time.</p><p>It is important to underline that schools remain safe places. Reducing the number of children and staff making the journey to school and reducing the number of children and staff in educational settings will protect the NHS and save lives by reducing the risks of spreading the virus.</p><p>We have published guidance for school leaders and staff on COVID-19 infection prevention and control in educational settings, which is available at:<br> <a href="https://www.gov.uk/government/publications/guidance-to-educational-settings-about-covid-19/guidance-to-educational-settings-about-covid-19" target="_blank">https://www.gov.uk/government/publications/guidance-to-educational-settings-about-covid-19/guidance-to-educational-settings-about-covid-19</a>.</p><p>Guidelines on implementing social distancing in schools are available at:<br> <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-implementing-social-distancing-in-education-and-childcare-settings/coronavirus-covid-19-implementing-social-distancing-in-education-and-childcare-settings" target="_blank">ttps://www.gov.uk/government/publications/coronavirus-covid-19-implementing-social-distancing-in-education-and-childcare-settings/coronavirus-covid-19-implementing-social-distancing-in-education-and-childcare-settings</a>.</p><p>We have also published guidance on the actions for schools during the coronavirus outbreak which includes guidelines for school leaders on protecting the school workforce from COVID-19. This guidance is available at:<em><br> </em><a href="https://www.gov.uk/government/publications/covid-19-school-closures/guidance-for-schools-about-temporarily-closing" target="_blank">https://www.gov.uk/government/publications/covid-19-school-closures/guidance-for-schools-about-temporarily-closing</a><em>.</em></p><p>Additionally, the Government has expanded its testing scheme to all essential workers. This includes anyone involved in education, childcare or social work – including both public and voluntary sector workers, as well as foster carers. If they or anyone in their household have symptoms, they are now eligible for a test to confirm whether they have COVID-19, so that if they don’t, the critical worker is able to get back into the workplace.</p><p>These are rapidly developing circumstances. We continue to keep the situation under review and will keep Parliament updated accordingly<em>.</em></p>","Baroness Berridge","HL3360","2020-05-07T14:21:48.12Z","http://data.parliament.uk/resources/1189848/answer","Biography information for Baroness Berridge","60","Education","Education","2020-04-23","Teachers: Coronavirus","2","House of Lords","To ask Her Majesty's Government what guidelines they have given to headteachers in order to protect teachers from COVID-19.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL3359"
"http://data.parliament.uk/resources/1189849","Department for Education","false","2020-05-07","<p>The school workforce is central to the country’s response to COVID-19 and we thank them wholeheartedly for their support at this difficult time.</p><p>It is important to underline that schools remain safe places. Reducing the number of children and staff making the journey to school and reducing the number of children and staff in educational settings will protect the NHS and save lives by reducing the risks of spreading the virus.</p><p>We have published guidance for school leaders and staff on COVID-19 infection prevention and control in educational settings, which is available at:<br> <a href="https://www.gov.uk/government/publications/guidance-to-educational-settings-about-covid-19/guidance-to-educational-settings-about-covid-19" target="_blank">https://www.gov.uk/government/publications/guidance-to-educational-settings-about-covid-19/guidance-to-educational-settings-about-covid-19</a>.</p><p>Guidelines on implementing social distancing in schools are available at:<br> <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-implementing-social-distancing-in-education-and-childcare-settings/coronavirus-covid-19-implementing-social-distancing-in-education-and-childcare-settings" target="_blank">ttps://www.gov.uk/government/publications/coronavirus-covid-19-implementing-social-distancing-in-education-and-childcare-settings/coronavirus-covid-19-implementing-social-distancing-in-education-and-childcare-settings</a>.</p><p>We have also published guidance on the actions for schools during the coronavirus outbreak which includes guidelines for school leaders on protecting the school workforce from COVID-19. This guidance is available at:<em><br> </em><a href="https://www.gov.uk/government/publications/covid-19-school-closures/guidance-for-schools-about-temporarily-closing" target="_blank">https://www.gov.uk/government/publications/covid-19-school-closures/guidance-for-schools-about-temporarily-closing</a><em>.</em></p><p>Additionally, the Government has expanded its testing scheme to all essential workers. This includes anyone involved in education, childcare or social work – including both public and voluntary sector workers, as well as foster carers. If they or anyone in their household have symptoms, they are now eligible for a test to confirm whether they have COVID-19, so that if they don’t, the critical worker is able to get back into the workplace.</p><p>These are rapidly developing circumstances. We continue to keep the situation under review and will keep Parliament updated accordingly<em>.</em></p>","Baroness Berridge","HL3359","2020-05-07T14:21:48.187Z","http://data.parliament.uk/resources/1189849/answer","Biography information for Baroness Berridge","60","Education","Education","2020-04-23","Teachers: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the safety of teachers during the COVID-19 pandemic.","false","Biography information for Baroness Benjamin","Baroness Benjamin","HL3360"
"http://data.parliament.uk/resources/1189850","The Senior Deputy Speaker","false","2020-05-06","<p>There are no plans to introduce such training at present. When introducing virtual proceedings the Lord Speaker and his Deputies have consistently emphasised the importance of brevity when asking and answering supplementary questions, and the part that this can play in allowing a greater number of members to contribute within the time limits.</p><p> </p><p> </p>","Lord McFall of Alcluith",,"2020-05-06T15:34:37.523Z","http://data.parliament.uk/resources/1189850/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2020-04-23","Oral Questions","2","House of Lords","To ask the Senior Deputy Speaker what plans he has to introduce a training course for peers about asking oral questions concisely.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3361"
"http://data.parliament.uk/resources/1189851","Department for Education","false","2020-05-06","<p>Despite the significant disruption being felt across the higher education sector, students deserve appropriate support and recognition for their hard work and dedication. I welcome the way in which many universities and colleges have moved rapidly to develop new ways of delivering courses through online teaching and alternatives to traditional end-of-course exams.</p><p> </p><p>We expect providers to consider how their response to the current situation will affect all students and those who might be most vulnerable to disruption. This includes students suffering from COVID-19 or who need to self-isolate, international students, and students unable or less able to access remote learning for whatever reason, together with care leavers, those estranged from their families, and students with disabilities.</p><p> </p><p>The Office for Students (OfS) has recently published guidance setting out the actions it will take to support providers to maintain standards and teaching quality. The guidance highlights flexible models for teaching, learning, assessment that will most likely satisfy OfS quality and standards conditions. The clear expectation is that providers should make all reasonable efforts to enable students to complete their studies, for achievement to be reliably assessed, for qualifications to be awarded securely. Providers are already be making these arrangements. On 23 March, the Quality Assurance Agency for Higher Education published the first in a series of good practice guidance notes that are available to all UK higher education providers. We know higher education providers take their responsibilities seriously and are best placed to identify the needs of their student body, as well as how to develop the services needed to support it.</p><p> </p><p>The government recognises the Open University plays an important role as the largest provider of part-time higher education in this country and has brought opportunities to engage in higher education to people across the country who would not have had that chance otherwise. The Higher Education and Research Act 2017 placed a duty on OfS to have regard for part time study, and to promote choice and opportunity in the provision of higher education. The OfS targets an element of the Teaching Grant to recognise the additional costs of part-time study and the Open University receives funding through this.</p>","Baroness Berridge","HL3363","2020-05-06T16:28:45.65Z","http://data.parliament.uk/resources/1189851/answer","Biography information for Baroness Berridge","60","Education","Education","2020-04-23","Higher Education: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage the promotion of distance learning courses at universities and colleges in light of the COVID-19 pandemic.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3362"
"http://data.parliament.uk/resources/1189852","Department for Education","false","2020-05-06","<p>Despite the significant disruption being felt across the higher education sector, students deserve appropriate support and recognition for their hard work and dedication. I welcome the way in which many universities and colleges have moved rapidly to develop new ways of delivering courses through online teaching and alternatives to traditional end-of-course exams.</p><p> </p><p>We expect providers to consider how their response to the current situation will affect all students and those who might be most vulnerable to disruption. This includes students suffering from COVID-19 or who need to self-isolate, international students, and students unable or less able to access remote learning for whatever reason, together with care leavers, those estranged from their families, and students with disabilities.</p><p> </p><p>The Office for Students (OfS) has recently published guidance setting out the actions it will take to support providers to maintain standards and teaching quality. The guidance highlights flexible models for teaching, learning, assessment that will most likely satisfy OfS quality and standards conditions. The clear expectation is that providers should make all reasonable efforts to enable students to complete their studies, for achievement to be reliably assessed, for qualifications to be awarded securely. Providers are already be making these arrangements. On 23 March, the Quality Assurance Agency for Higher Education published the first in a series of good practice guidance notes that are available to all UK higher education providers. We know higher education providers take their responsibilities seriously and are best placed to identify the needs of their student body, as well as how to develop the services needed to support it.</p><p> </p><p>The government recognises the Open University plays an important role as the largest provider of part-time higher education in this country and has brought opportunities to engage in higher education to people across the country who would not have had that chance otherwise. The Higher Education and Research Act 2017 placed a duty on OfS to have regard for part time study, and to promote choice and opportunity in the provision of higher education. The OfS targets an element of the Teaching Grant to recognise the additional costs of part-time study and the Open University receives funding through this.</p>","Baroness Berridge","HL3362","2020-05-06T16:28:45.603Z","http://data.parliament.uk/resources/1189852/answer","Biography information for Baroness Berridge","60","Education","Education","2020-04-23","Open University: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking to support and promote the Open University during the COVID-19 pandemic.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3363"
"http://data.parliament.uk/resources/1189853","Department for Transport","false","2020-05-07","<p>The pandemic is having a profound impact on the lives of everyone in the country and the Government’s focus has been on managing the immediate situation. As part of this, the Government continues to monitor behaviour in terms of working patterns, transport use and social distancing measures, and will continue to do so as the situation develops in the coming weeks.</p><p> </p><p>Given the scale of this pandemic, it is likely that we will see some changes in the way people do things in the longer term and the Government is working to understand this. For example, to help understand future demand on transport, we are commissioning research to understand how the pandemic has impacted on people’s transport behaviours and the factors that will influence their behaviour as restrictions are lifted.</p><p> </p>","Baroness Vere of Norbiton",,"2020-05-07T14:57:58.54Z","http://data.parliament.uk/resources/1189853/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2020-04-23","Transport and Leisure: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessments they are undertaking to consider the impact of the COVID-19 pandemic on future (1) working patterns, (2) transport use, and (3) leisure.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3364"
"http://data.parliament.uk/resources/1189854","Department of Health and Social Care","false","2020-05-05","<p>The Government has recently announced an additional £5 million grant to Mind and the Mental Health Consortia to administer a COVID-19 mental health response fund to mental health voluntary and community sector organisations across England. The aim is to promote mental health and wellbeing support, which complements National Health Service services, to those struggling with their mental health and will include peer support, telephone and online support.</p><p>We are also working to protect vital mental health services and support people with mental health issues particularly those shielding or self-isolating. We have published official guidance for the public on mental health and wellbeing and for parents and carers about supporting their children’s mental health and wellbeing and are promoting this through trusted online channels like GOV.UK and Every Mind Matters.</p>","Lord Bethell",,"2020-05-05T14:31:56.43Z","http://data.parliament.uk/resources/1189854/answer","Biography information for Lord Bethell","17","Health and Social Care","Health and Social Care","2020-04-23","Coronavirus: Mental Health Services","2","House of Lords","To ask Her Majesty's Government what additional resources they are committing to mental health services in response to the COVID-19 pandemic.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3365"
