"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141907","Ministry of Defence","false","2019-08-02","<p>The current strength against workforce requirement for the battalions of the Royal Regiment of Scotland can be found in the table.</p><p> </p><p><strong>Table 1: Strength and workforce requirement of the battalions of The Royal Regiment of Scotland:</strong></p><p> </p><table><tbody><tr><td><p><strong>The Royal Regiment of Scotland</strong></p></td><td><p><strong>Strength</strong></p></td><td><p><strong>Workforce Requirement</strong></p></td></tr><tr><td><p><strong>Regular Battalions</strong></p></td></tr><tr><td><p>The Royal Scots Borderers, 1st Battalion The Royal Regiment of Scotland</p></td><td><p>290</p></td><td><p>267</p></td></tr><tr><td><p>The Royal Highland Fusiliers, 2nd Battalion The Royal Regiment of Scotland</p></td><td><p>480</p></td><td><p>628</p></td></tr><tr><td><p>The Black Watch, 3rd Battalion The Royal Regiment of Scotland</p></td><td><p>480</p></td><td><p>628</p></td></tr><tr><td><p>The Highlanders, 4th Battalion The Royal Regiment of Scotland</p></td><td><p>620</p></td><td><p>743</p></td></tr><tr><td><p>Balaklava Company, 5th Battalion The Royal Regiment of Scotland (The Argyll and Sutherland Highlanders)</p></td><td><p>80</p></td><td><p>103</p></td></tr><tr><td><p><strong>Reserve Battalions</strong></p></td></tr><tr><td><p>52nd Lowland, 6th Battalion The Royal Regiment of Scotland (incl. band)</p></td><td><p>340</p></td><td><p>468</p></td></tr><tr><td><p>51st Highland, 7th Battalion The Royal Regiment of Scotland (incl. band)</p></td><td><p>400</p></td><td><p>468</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> <strong>Notes/Caveats: </strong></strong></p><p> </p><p>Strength figures have been provided by Defence Statistics, whilst Workforce Requirement is a single service estimate.</p><p> </p><p>Regular battalions will include some Trained Full Time Reserve Service (FTRS) (Full Commitment).</p><p> </p><p>Reserve battalions will include Trained FTRS (Home Commitment), FTRS (Full Commitment), Trained Volunteer Reservists and some Regular personnel.</p><p> </p><p>The Highland and Lowland bands are included with the Reserve battalions.</p><p><br>Strength figures have been rounded to the nearest 10; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p> </p>",,"Baroness Goldie",,"2019-08-02T12:15:05.527Z","http://data.parliament.uk/resources/1141907/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-24","Royal Regiment of Scotland","2","House of Lords","To ask Her Majesty's Government by how much the battalions of the Royal Regiment of Scotland are under strength.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL17451"
"http://data.parliament.uk/resources/1141950","Ministry of Defence","false","2019-08-02","<p>Ministry of Defence Ministers have attended the following meetings to discuss the Five Powers Defence Arrangements (FPDA).</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Meeting</strong></p></td><td><p><strong>Location</strong></p></td><td><p><strong>Minister</strong></p></td></tr><tr><td><p>2014</p></td><td><p>FPDA Defence Ministers Meeting</p></td><td><p>Malaysia</p></td><td><p>Secretary of State (Rt Hon Philip Hammond MP)</p></td></tr><tr><td><p>2015</p></td><td><p>FPDA informal breakfast at the annual Shangri La Dialogue</p></td><td><p>Singapore</p></td><td><p>Secretary of State (Rt Hon Sir Michael Fallon MP)</p></td></tr><tr><td><p>2016</p></td><td><p>FPDA informal breakfast at the annual Shangri La Dialogue</p></td><td><p>Singapore</p></td><td><p>Secretary of State (Rt Hon Sir Michael Fallon MP)</p></td></tr><tr><td><p>2017</p></td><td><p>FPDA Defence Ministers Meeting</p></td><td><p>Singapore</p></td><td><p>No ministerial attendance due to the UK General Election</p></td></tr><tr><td><p>2018</p></td><td><p>FPDA informal breakfast at the annual Shangri La Dialogue</p></td><td><p>Singapore</p></td><td><p>Secretary of State (Rt Hon Gavin Williamson MP)</p></td></tr><tr><td><p>2019</p></td><td><p>FPDA informal breakfast at the annual Shangri La Dialogue</p></td><td><p>Singapore</p></td><td><p>Secretary of State (Rt Hon Penny Mordaunt MP)</p></td></tr></tbody></table><p> </p>",,"Baroness Goldie",,"2019-08-02T12:11:02.48Z","http://data.parliament.uk/resources/1141950/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-24","Military Alliances","2","House of Lords","To ask Her Majesty's Government which Ministers have attended discussions within the Five Powers Defence Arrangement in the last five years.","false","Biography information for Baroness Taylor of Bolton",,"Baroness Taylor of Bolton","HL17494"
"http://data.parliament.uk/resources/1141952","Ministry of Defence","false","2019-08-02","<p>The UK is part of ongoing conversations with international allies, including the US on how best we can ensure maritime security in the Gulf and protect freedom of navigation. This is not connected to the United Kingdom's departure from the European Union.</p><p> </p><p>Freedom of navigation is in every nation's interest; it is unacceptable to illegally seize a ship going about legitimate business in an internationally recognised shipping lane. Any action we take will be aimed at ensuring freedom of navigation is maintained.</p><p> </p><p>We continue to work for stability in the region with the international community, and to uphold the international rules that protect us all.</p><p> </p>",,"Baroness Goldie",,"2019-08-02T12:11:18.5Z","http://data.parliament.uk/resources/1141952/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-24","Merchant Shipping: Security","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to join a United States-led shipping coalition after Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL17496"
"http://data.parliament.uk/resources/1141546","Ministry of Defence","false","2019-08-02","<p>As at 1 April 2019, there were 74,940 male and 7,510 female personnel in the Regular Army and Gurkha population, and 25,400 male and 4,060 female personnel in the Army Reserve.</p><p> </p><p>Notes/Caveats:</p><p> </p><p>The Figures are for trained and untrained Regular and Gurkha personnel excluding Full Time Reserve Service.</p><p> </p><p>Reserve figures are taken from the FR20 population consisting of Group A Army Reserves, some Sponsored Reserves and those personnel serving on FTRS contracts who were previously Army Reservists.</p><p> </p><p>Figures have been rounded to 10 for presentational purposes.</p>",,"Baroness Goldie",,"2019-08-02T12:15:20.25Z","http://data.parliament.uk/resources/1141546/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-23","Army","2","House of Lords","To ask Her Majesty's Government how many (1) men, and (2) women, are in the British army.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL17414"
"http://data.parliament.uk/resources/1141547","Ministry of Defence","false","2019-08-02","<p>As at 1 April 2019, there were an estimated 1,720 Reserve personnel stationed in Wales, 4,140 in Scotland, 1,950 in Northern Ireland and 21,440 in England.</p><p>These figures are based on stationed locations, and not on residence or nationality.</p><p>Figures are taken from the Future Reserve 2020 population, which consists of Group A Army Reserves, some Sponsored Reserves and those personnel serving on Full Time Reserve Service contracts who were previously Army Reservists.</p>",,"Baroness Goldie",,"2019-08-02T12:10:19.86Z","http://data.parliament.uk/resources/1141547/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-23","Army Reserve","2","House of Lords","To ask Her Majesty's Government how many people there are in the Army Reserve in (1) Wales, (2) Scotland, (3) Northern Ireland, and (4) England.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL17415"
"http://data.parliament.uk/resources/1141571","Ministry of Defence","false","2019-08-02","<p>The Ministry of Defence owns no decommissioned destroyers or frigates; therefore, none are available to be returned to service.</p>",,"Baroness Goldie",,"2019-08-02T12:10:49.773Z","http://data.parliament.uk/resources/1141571/answer","Biography information for Baroness Goldie","11","Defence","Defence","2019-07-23","Warships: Decommissioning","2","House of Lords","To ask Her Majesty's Government how many de-commissioned (1) destroyers, and (2) frigates, remain in the ownership of the Ministry of Defence; and how many of those, if any, could be returned to service.","false","Biography information for Lord Trefgarne",,"Lord Trefgarne","HL17439"
"http://data.parliament.uk/resources/1140834","Ministry of Defence","false","2019-07-25","<p>This information is not held.The UK is not a member of the Saudi-Led Coalition. We do not have any role in setting Coalition policy, or executing air strikes in Yemen.</p>","Milton Keynes North","Mark Lancaster","280117 ; 280118","2019-07-25T07:05:32.547Z","http://data.parliament.uk/resources/1140834/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether any of the weapons used in the airstrike by the Saudi-led coalition on Al-Kubra Hall in Sanhan, Yemen on 8 October 2016 were supplied by British companies under licence from the Government.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","280116"
"http://data.parliament.uk/resources/1140835","Ministry of Defence","false","2019-07-25","<p>This information is not held.The UK is not a member of the Saudi-Led Coalition. We do not have any role in setting Coalition policy, or executing air strikes in Yemen.</p>","Milton Keynes North","Mark Lancaster","280116 ; 280118","2019-07-25T07:05:32.59Z","http://data.parliament.uk/resources/1140835/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether any of the aircraft used in the airstrike by the Saudi-led collation on Al-Kubra Hall in Sanhan, Yemen on 8 October 2016 were supplied by British companies under licence from the Government.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","280117"
"http://data.parliament.uk/resources/1140836","Ministry of Defence","false","2019-07-25","<p>This information is not held.The UK is not a member of the Saudi-Led Coalition. We do not have any role in setting Coalition policy, or executing air strikes in Yemen.</p>","Milton Keynes North","Mark Lancaster","280116 ; 280117","2019-07-25T07:05:32.637Z","http://data.parliament.uk/resources/1140836/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-22","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether any of the personnel involved in the airstrike by the Saudi-led coalition on Al-Kubra Hall in Sanhan, Yemen on 8 October 2016 had previously received training in international humanitarian law from UK personnel.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","280118"
"http://data.parliament.uk/resources/1140900","Ministry of Defence","false","2019-07-25","<p>My right hon. Friend the then Secretary of State for Defence (Penny Mordaunt) met with Turkey's Defence Minister in Brussels last month, when she raised our concerns about Turkey's purchase of the Russian S-400 air defence system. Turkey is a valued NATO Ally, and while we are disappointed that Turkey has chosen to acquire the S-400 we remain committed to our strategic partnership. We will continue to discuss our concerns with Turkey<strong>.</strong></p>","Milton Keynes North","Mark Lancaster",,"2019-07-25T07:04:33.16Z","http://data.parliament.uk/resources/1140900/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-22","Turkey: Arms Trade","1","House of Commons","To ask the Secretary of State for Defence, what representations she has made to her Turkish counterpart on the implications for their NATO membership of their purchase of a Russian Anti-Air System.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","280113"
