"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/164133","Ministry of Defence","false","2014-12-02","<p>In accordance with the Deed of Gift for HMS Victory 1744, English Heritage, as a member of the Advisory Group, provided advice on the acceptability of the actions proposed by the Maritime Heritage Foundation (MHF). That advice was used to guide development of the Project Design and assurances received from the MHF, enabled my rt hon. Friend the Secretary of State for Defence to give his consent to the next phase of the project.</p>","Broxtowe","Anna Soubry",,"2014-12-02T16:10:15.667Z","http://data.parliament.uk/resources/164133/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/164133/answer",,,"http://data.parliament.uk/resources/164133/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/164133/answer/previousversion/30692","Biography information for Anna Soubry","11","Defence","Defence","2014-11-21","HMS Victory","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Written Statement of 24 October 2014, whether English Heritage agreed with (a) his decision to allow the Maritime Heritage Foundation to proceed with the next phase of the Project Design and (b) the granting of permission to recover at-risk surface items from the wreck site in accordance with the Project Design.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","215515"
"http://data.parliament.uk/resources/164134","Ministry of Defence","false","2014-12-02","<p>My right hon. Friend the Secretary of State for Defence has not met Lord Lingfield since July 2014.</p>","Broxtowe","Anna Soubry",,"2014-12-02T16:10:49.403Z","http://data.parliament.uk/resources/164134/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/164134/answer",,,"http://data.parliament.uk/resources/164134/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/164134/answer/previousversion/30694","Biography information for Anna Soubry","11","Defence","Defence","2014-11-21","Lord Lingfield","1","House of Commons","To ask the Secretary of State for Defence, what meetings he has had with Lord Lingfield since July 2014; who was present at each of those meetings; where each of those meetings was held; and what was discussed at each of those meetings.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","215516"
"http://data.parliament.uk/resources/164135","Ministry of Defence","false","2014-12-02","<table><tbody><tr><td colspan="2" rowspan="5"> </td><td colspan="6" rowspan="5"><p>I refer the hon. Member to the answer I gave on 25 March 2014 (Official Report, Column 183W). The meetings were held on 21 January 2014 in Ministry of Defence Main Building; and 11 March 2014 in Portcullis House.</p></td></tr></tbody></table><p> </p>","Broxtowe","Anna Soubry",,"2014-12-02T16:24:21.89Z","http://data.parliament.uk/resources/164135/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/164135/answer","HMS Victory.doc 25 March 2014.doc","Hansard Extract HMS Victory 25 March 2014","http://data.parliament.uk/resources/164135/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/164135/answer/previousversion/30690","Biography information for Anna Soubry","11","Defence","Defence","2014-11-21","Lord Lingfield","1","House of Commons","To ask the Secretary of State for Defence, if he will provide a list of the meetings the Parliamentary Under-Secretary of State, Lord Astor of Hever, has had with Lord Lingfield since May 2010; who was present at each of those meetings; where each of those meetings was held; and what was discussed at each of those meetings.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","215517"
"http://data.parliament.uk/resources/164136","Ministry of Defence","false","2014-12-02","<p>I refer the hon. Member to the answer I gave him on 17 November 2014 to Question 212331. The Deed of Gift for HMS VICTORY (1744) transferred ownership of the vessel from the Ministry of Defence to the Maritime Heritage Foundation (MHF) and required MHF to have the consent of the Secretary of State for Defence for any actions proposed in respect of anything transferred.</p>","Broxtowe","Anna Soubry",,"2014-12-02T16:25:22.083Z","http://data.parliament.uk/resources/164136/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/164136/answer","HOC215518 17 November 2014.doc","Hansard \extract HMS Victory 17 November 2014","http://data.parliament.uk/resources/164136/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/164136/answer/previousversion/30691","Biography information for Anna Soubry","11","Defence","Defence","2014-11-21","HMS Victory","1","House of Commons","To ask the Secretary of State for Defence, whether his Department included a provision for oversight when it transferred the deed of gift for HMS Victory.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","215518"
"http://data.parliament.uk/resources/164137","Ministry of Defence","false","2014-12-02","<p>The Ministry of Defence has received no such representations.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-12-02T16:21:21.717Z","http://data.parliament.uk/resources/164137/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/164137/answer",,,"http://data.parliament.uk/resources/164137/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/164137/answer/previousversion/30689","Biography information for Anna Soubry","11","Defence","Defence","2014-11-21","Odyssey Marine Exploration","1","House of Commons","To ask the Secretary of State for Defence, what representations his Department has received from or on behalf of Odyssey Maritime Exploration about regulations pertaining to the management of shipwrecks.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","215519"
"http://data.parliament.uk/resources/164138","Ministry of Defence","false","2014-11-28","<p>In July 2014, prior to the closure of the Old War Office Building (OWOB) the Ministry of Defence spent £765.60 (inclusive of VAT) to return two bronze busts from OWOB to the Government Art Collection. They have been on long term loan to the Department from the Government Art Collection for over a decade. This figure included de-installation, packing, handling and transportation.</p>","Broxtowe","Anna Soubry",,"2014-11-28T13:53:21.067Z","http://data.parliament.uk/resources/164138/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/164138/answer",,,"http://data.parliament.uk/resources/164138/answer",,,,,"11","Defence","Defence","2014-11-21","Art Works","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on transporting, installing and removing works of art from the Government Art Collection for the display of artwork in his Department since May 2010.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","215573"
"http://data.parliament.uk/resources/164139","Ministry of Defence","false","2014-12-01","<p>The Libyan Government has agreed to pay for General Purpose Force training. However, the deteriorating political and security situation in Libya has meant that it has not yet been possible to conclude discussions on payment with the relevant Libyan authorities. We will continue to press for payment of the balance, in parallel with our work to support the UN-led mediation process.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","215598","2014-12-01T16:07:39.093Z","http://data.parliament.uk/resources/164139/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/164139/answer",,,"http://data.parliament.uk/resources/164139/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/164139/answer/previousversion/30688","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-21","Libya","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 November 2014 to Question 213404, for what reason £14.7 million of the additional costs of the recent training programme for Libyan Armed Forces personnel remain to be negotiated between his Department and the Libyan government.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","215597"
"http://data.parliament.uk/resources/164140","Ministry of Defence","false","2014-12-01","<p>The Libyan Government has agreed to pay for General Purpose Force training. However, the deteriorating political and security situation in Libya has meant that it has not yet been possible to conclude discussions on payment with the relevant Libyan authorities. We will continue to press for payment of the balance, in parallel with our work to support the UN-led mediation process.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","215597","2014-12-01T16:07:39.267Z","http://data.parliament.uk/resources/164140/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/164140/answer",,,"http://data.parliament.uk/resources/164140/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/164140/answer/previousversion/30687","Biography information for Mr Mark Francois","11","Defence","Defence","2014-11-21","Libya","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 21 November 2014 to Question 213404, when his Department expects to conclude negotiations with the Libyan government about repayment of the remaining £14.7 million of the additional costs of the recent training programme for Libyan Armed Forces personnel.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","215598"
"http://data.parliament.uk/resources/164196","Ministry of Defence","false","2014-12-02","<p>The Armed Forces Learning Resource aims to inform and educate schoolchildren and teachers about the work of the British Armed Forces. Although the Ministry of Defence (MOD) provided relevant information, the Resource was produced and edited independently. A small number of hard copies were printed for distribution to delegates at the NATO Summit, for which MOD incurred a cost of approximately £600.</p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-12-02T16:09:10.997Z","http://data.parliament.uk/resources/164196/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/164196/answer",,,"http://data.parliament.uk/resources/164196/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/164196/answer/previousversion/30686","Biography information for Anna Soubry","11","Defence","Defence","2014-11-21","Armed Forces: Education","1","House of Commons","To ask the Secretary of State for Defence, with reference to the announcement of 2 September 2014 on armed forces learning, what the cost was to (a) the public purse and (b) 10 Downing Street of (i) commissioning and (ii) producing the British Armed Forces Learning Resource 2014.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","215551"
"http://data.parliament.uk/resources/156950","Ministry of Defence","false","2014-11-27","<p>The majority of adaptations to Service Family Accommodation (SFA) properties are carried out for the benefit of family members and dependants. It is not possible to identify separately those carried out for the benefit of injured Service personnel.</p><p> </p><p>In many cases, the MOD aims to move families into SFA properties which have already been adapted where this is appropriate, rather than understanding further adaptations.</p><p> </p><p>The number of adaptations to privately owned houses of personnel injured on operations is shown in the following table:</p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td> </td></tr></tbody></table><p>Number of Adaptations</p><table><tbody><tr><td> </td></tr><tr><td> </td><td> </td></tr><tr><td><p>2011-12</p></td><td> </td></tr></tbody></table><p>69</p><table><tbody><tr><td> </td></tr><tr><td><p>2012-13</p></td><td> </td></tr></tbody></table><p>95</p><table><tbody><tr><td> </td></tr><tr><td><p>2013-14</p></td><td> </td></tr></tbody></table><p>73</p><table><tbody><tr><td> </td></tr><tr><td><p>2014-15 (to end October 2014)</p></td><td> </td></tr></tbody></table><p>58</p><table><tbody><tr><td> </td></tr></tbody></table><p>Data prior to this date is not held centrally and could be provided only at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-11-27T16:10:06.877Z","http://data.parliament.uk/resources/156950/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/156950/answer",,,"http://data.parliament.uk/resources/156950/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/156950/answer/previousversion/30059","Biography information for Anna Soubry","11","Defence","Defence","2014-11-20","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how many housing adaptations his Department has carried out for wounded service personnel in each year since 2010.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","215480"
