"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/830198","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Department does not hold this information.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T11:36:57.56Z","http://data.parliament.uk/resources/830198/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/830198/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-24","Mental Health","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to Being mindful of mental health - The role of local government in mental health and wellbeing, published by the Local Government Association in June 2017, how many local authorities have established peer networks.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","124859"
"http://data.parliament.uk/resources/828575","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The most recent assessment of local authorities’ relative needs and resources took place in 2013-14 alongside the introduction of the 50 per cent business rates retention system. The demand for local services was assessed through funding formulas which took into account the relative cost of delivering services across the country, including London.</p><p>The costs of providing comparable services differ between areas partly because of their differing characteristics (such as numbers of elderly people, or lengths of road) and partly because of differences in the costs of inputs which local authorities need to buy. An area cost adjustment is included in the current assessment to allow for the latter of these differences, and reflects two sources of differences in costs between areas: differences in labour costs; and differences in business rates paid on local authority premises.</p><p>At present the Government is carrying out a fair funding review of local authorities’ relative needs and resources, and we are working closely with the Local Government Association and representatives from across local government to ensure that we consider all the issues that impact on authorities’ relative need to spend on services and their capacity to fund these from local resources.</p><p>Amongst the issues we will consider are the impact of geographical factors such as area-related costs and rurality, and how to account for these within a new methodology.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T13:58:05.26Z","http://data.parliament.uk/resources/828575/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/828575/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-23","Local Government Services: Greater London","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what account his Department takes of the relatively high cost of delivering local services in London in determining the local government finance settlement.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","124247"
"http://data.parliament.uk/resources/828578","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>Prior to the 2016-17 settlement, the definition of spending power changed every year to reflect the changing finance and function of local government. Information on spending power for Wirral Council is published at the following links:</p><p>2011-12</p><p><a href="http://webarchive.nationalarchives.gov.uk/20140505110052/http:/www.local.communities.gov.uk/finance/1112/spfull1s.xls" target="_blank">http://webarchive.nationalarchives.gov.uk/20140505110052/http://www.local.communities.gov.uk/finance/1112/spfull1s.xls</a></p><p>2012-13</p><p><a href="http://webarchive.nationalarchives.gov.uk/20140505110056/http://www.local.communities.gov.uk/finance/1112/spfull2s3.xls" target="_blank">http://webarchive.nationalarchives.gov.uk/20140505110056/http://www.local.communities.gov.uk/finance/1112/spfull2s3.xls</a></p><p>2013-14</p><p><a href="http://webarchive.nationalarchives.gov.uk/20140505104701/http://www.local.communities.gov.uk/finance/1314/1314SPsuppinfos.xls" target="_blank">http://webarchive.nationalarchives.gov.uk/20140505104701/http://www.local.communities.gov.uk/finance/1314/1314SPsuppinfos.xls</a></p><p>2014-15</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/277395/Spending_Power_2014-15_supporting_information_final_settlement.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/277395/Spending_Power_2014-15_supporting_information_final_settlement.xls</a></p><p>2015-16</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/400630/Spending_Power_2015-16_Supporting_Information_FINAL.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/400630/Spending_Power_2015-16_Supporting_Information_FINAL.xlsx</a></p><p>2015-16 to 2019-20</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/669557/Core_Spending_Power_Supporting_Information.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/669557/Core_Spending_Power_Supporting_Information.xlsx</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T14:02:28.757Z","http://data.parliament.uk/resources/828578/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/828578/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-23","Local Government Finance: Wirral","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the core spending power of Wirral Council was in each financial year since 2010-11.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","124250"
"http://data.parliament.uk/resources/828874","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Department does not hold this information. Policy responsibility for Personal Care Budgets lies with the Department of Health and Social Care.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T11:35:09.807Z","http://data.parliament.uk/resources/828874/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/828874/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-23","Social Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the average waiting times for money management arrangements for personal care budgets in social care to be put in place by each local authorities; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","124492"
"http://data.parliament.uk/resources/828926","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>The Department has not currently received any representations from South Tyneside Council about devolving local health services.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T14:03:09.927Z","http://data.parliament.uk/resources/828926/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/828926/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-23","South Tyneside Council: Health Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has received representations from South Tyneside Council on devolving local health services to that local authority.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","124535"
"http://data.parliament.uk/resources/827967","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>Sir Greg Knight has introduced a Private Members’ Bill that seeks to create an independent code of practice for private parking companies. In line with the Manifesto, the Government fully supports Sir Greg Knight's Bill and seeks to get the fairest deal for motorists whilst helping to tackle rogue private parking companies. Should the Bill progress, there will be an opportunity to consider the obligations on private parking companies. The Bill is due for second reading on 2 February 2018 and I will be speaking in the Commons to voice the Government’s and my personal support. Further information is available here <a href="http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html" target="_blank">http://services.parliament.uk/bills/2017-19/parkingcodeofpractice.html</a>.</p><p>The number of appeals processed by either private parking companies or local authorities is not data that is collected by the Ministry of Housing, Communities &amp; Local Government.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-29T11:34:34.967Z","http://data.parliament.uk/resources/827967/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/827967/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/827967/answer/previousversion/37195","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Parking","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will introduce a single code of conduct for private parking operators; and if he will estimate the number of car parking fine appeals that have been processed in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","123927"
"http://data.parliament.uk/resources/828150","Ministry of Housing, Communities and Local Government","false","2018-01-25","<p>Information on financial reserves by all local authorities in England are published each year on the Department's website: <br><a href="https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">https://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-01-25T16:36:03.913Z","http://data.parliament.uk/resources/828150/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/828150/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the amount of financial reserves held by each local authority was in England in each year since 2009-10.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","124110"
"http://data.parliament.uk/resources/828158","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>Local authorities are responsible for their contracts and the Government does not record or hold data on contracts awarded by local authorities. However, the Local Government Transparency Code 2015 requires local authorities to publish details of any contract, commissioned activity, purchase order, framework agreement and any other legally enforceable agreement with a value that exceeds £5,000.</p><p>The Code also recommends that local authorities publish details of every invitation to tender for contracts to provide goods and/or services with a value that exceeds £500 instead of £5,000.</p>","Richmond (Yorks)","Rishi Sunak","124120 ; 124121 ; 124124","2018-01-29T11:36:13.87Z","http://data.parliament.uk/resources/828158/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/828158/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Local Government: Catering","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the cost was of contracts for catering services that have been contracted out by each local authority by service service provider for (a) schools (b) local government, (c) adult social care and (d) residential care homes in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","124118"
"http://data.parliament.uk/resources/828160","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>Local authorities are responsible for their contracts and the Government does not record or hold data on contracts awarded by local authorities. However, the Local Government Transparency Code 2015 requires local authorities to publish details of any contract, commissioned activity, purchase order, framework agreement and any other legally enforceable agreement with a value that exceeds £5,000.</p><p>The Code also recommends that local authorities publish details of every invitation to tender for contracts to provide goods and/or services with a value that exceeds £500 instead of £5,000.</p>","Richmond (Yorks)","Rishi Sunak","124118 ; 124121 ; 124124","2018-01-29T11:36:13.917Z","http://data.parliament.uk/resources/828160/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/828160/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Public Libraries: Contracts for Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the cost was of contracted out management services for local authority libraries by service provider, in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","124120"
"http://data.parliament.uk/resources/828161","Ministry of Housing, Communities and Local Government","false","2018-01-29","<p>Local authorities are responsible for their contracts and the Government does not record or hold data on contracts awarded by local authorities. However, the Local Government Transparency Code 2015 requires local authorities to publish details of any contract, commissioned activity, purchase order, framework agreement and any other legally enforceable agreement with a value that exceeds £5,000.</p><p>The Code also recommends that local authorities publish details of every invitation to tender for contracts to provide goods and/or services with a value that exceeds £500 instead of £5,000.</p>","Richmond (Yorks)","Rishi Sunak","124118 ; 124120 ; 124124","2018-01-29T11:36:13.963Z","http://data.parliament.uk/resources/828161/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/828161/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Local Authorities: Cleaning Services","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the cost was of contracted out general cleaning services for each local authority general cleaning services, by service provider, in each year since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","124121"
