"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1648991","Ministry of Defence","false","2023-07-13","<p>Policy changes were introduced on 21 June 2022 allowing those living with HIV to join and serve in the Armed Forces. Candidates or serving personnel must be stable on their treatment and have detectable viral loads within the specified parameters.</p><p> </p><p>The RAF has undertaken a detailed examination of the latest scientific evidence covering the HIV illness and medication effects within the context of the standards of aviation medical safety. This included input from a wide range of experts in military aviation medicine, HIV and occupational medicine specialists.</p><p> </p><p>The HIV policy for currently serving Aircrew and Controller roles has been approved and individuals who are HIV+ or taking PrEP will be assessed for medical fitness to fly in accordance with safety policy.</p><p> </p><p>Candidates who are HIV+ are currently considered unfit for service in Aircrew and Controller roles, aligned with current medical policy where medical conditions preclude entry.</p><p> </p>","Baroness Goldie",,"2023-07-13T16:18:32.927Z","http://data.parliament.uk/resources/1648991/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-06-29","Armed Forces: HIV Infection","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by the Minister of State for the Armed Forces on 14 March 2022 (136647), whether their commitment to lift barriers to people living with HIV joining and serving in the military has been fully implemented, including for pilots and air traffic controllers.","false","Biography information for Baroness Barker","Baroness Barker","HL8900"
"http://data.parliament.uk/resources/1649006","Ministry of Defence","false","2023-07-13","<p>The UK has consistently met or exceeded NATO’s Defence Investment Pledge to spend 2% on defence.</p><p> </p><p>NATO publishes on their website (<a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nato.int%2Fcps%2Fen%2Fnatohq%2Ftopics_49198.htm&amp;data=05%7C01%7CLeila.Laing%40fcdo.gov.uk%7C0e27eeb18a9e4fec18c908db79543882%7Cd3a2d0d37cc84f52bbf985bd43d94279%7C0%7C0%7C638237174851423002%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=aJKvwGSwoqLJc8WYnohGUPHTkBrCEjNOjCmqSsKxs%2F8%3D&amp;reserved=0" target="_blank">https://www.nato.int/cps/en/natohq/topics_49198.htm</a>) an annual compendium of defence spending data for all Allies, based on a common definition of defence expenditure.</p>","Baroness Goldie",,"2023-07-13T15:28:28.107Z","http://data.parliament.uk/resources/1649006/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-06-29","NATO Countries: Defence","2","House of Lords","To ask His Majesty's Government which NATO countries that are also members of the G7 contribute less than 2 per cent of their GDP on defence spending; and what that spending is as a percentage of their GDP.","false","Biography information for Lord Dodds of Duncairn","Lord Dodds of Duncairn","HL8915"
"http://data.parliament.uk/resources/1648710","Ministry of Defence","false","2023-07-12","<p>The first payments were made by the Area Claims Office in Iraq in June 2003.</p><p> </p><p>The overseas operational theatres concerned were Iraq and Afghanistan.</p><p> </p><p>There are two categories of claims for compensation - Category 1 those brought before the UK Courts and handled by officials in the MOD and Category 2 those handled by the Area Claims Offices staffed by UK personnel based in the overseas operational theatre.</p><p> </p><p><strong>Iraq</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 738 individual claims in respect of civilian death or injury.</p><p>(2) In terms of property claims, no payments have been made</p><p> </p><p>Category 2 - Area Claims Office - Iraq</p><p>Information has been extracted from the register that was compiled by staff in the Area Claims Office in Iraq who held the post between 2003 and 2009. Compensation payments have been made on over 1,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p><strong>Afghanistan</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 17 individual claims in respect of civilian death or injury.</p><p>(2) Compensation payments have been made on 1 individual claim in respect of property damage since 1 January 2003.</p><p> </p><p>Category 2 - Area Claims Office Afghanistan</p><p>Information has been extracted from the register that was compiled by the staff in the Area Claims Office in Afghanistan who held the post between 2006 and 2014. Compensation payments have been made on over 4,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p> </p><p>In respect of civilian death or injury £27.3 million has been paid relating to claims brought in the UK and £2,245 in respect of property damage claims. These payments include Human Rights Act elements.</p><p> </p><p>Some £7.3 million has been made in ex gratia payments for civilian death or injury and property damage by the Area Claims Offices in Iraq and Afghanistan.</p><p> </p><p>The lowest payment for (a) civilian death or injury is $50 paid by the Area Claims Office Afghanistan and the lowest payment for (b) property damage is $10.27 paid by the Area Claims Office Afghanistan.</p><p> </p><p>The highest individual payment for civilian injury or death is £1.5 million and includes ongoing annual periodic payments.</p><p> </p><p>The highest payment for property damage is $232,400 by the Area Claims Office Afghanistan.</p><p> </p><p> </p>","Baroness Goldie","HL8872 ; HL8873 ; HL8874 ; HL8875","2023-07-12T16:23:18.833Z","http://data.parliament.uk/resources/1648710/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-06-28","Armed Forces: Deployment","2","House of Lords","To ask His Majesty's Government when, since 1 January 2003, the UK first made a payment in response to (1) civilian death or injury, or (2) property damage, resulting from overseas operations.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL8871"
"http://data.parliament.uk/resources/1648711","Ministry of Defence","false","2023-07-12","<p>The first payments were made by the Area Claims Office in Iraq in June 2003.</p><p> </p><p>The overseas operational theatres concerned were Iraq and Afghanistan.</p><p> </p><p>There are two categories of claims for compensation - Category 1 those brought before the UK Courts and handled by officials in the MOD and Category 2 those handled by the Area Claims Offices staffed by UK personnel based in the overseas operational theatre.</p><p> </p><p><strong>Iraq</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 738 individual claims in respect of civilian death or injury.</p><p>(2) In terms of property claims, no payments have been made</p><p> </p><p>Category 2 - Area Claims Office - Iraq</p><p>Information has been extracted from the register that was compiled by staff in the Area Claims Office in Iraq who held the post between 2003 and 2009. Compensation payments have been made on over 1,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p><strong>Afghanistan</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 17 individual claims in respect of civilian death or injury.</p><p>(2) Compensation payments have been made on 1 individual claim in respect of property damage since 1 January 2003.</p><p> </p><p>Category 2 - Area Claims Office Afghanistan</p><p>Information has been extracted from the register that was compiled by the staff in the Area Claims Office in Afghanistan who held the post between 2006 and 2014. Compensation payments have been made on over 4,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p> </p><p>In respect of civilian death or injury £27.3 million has been paid relating to claims brought in the UK and £2,245 in respect of property damage claims. These payments include Human Rights Act elements.</p><p> </p><p>Some £7.3 million has been made in ex gratia payments for civilian death or injury and property damage by the Area Claims Offices in Iraq and Afghanistan.</p><p> </p><p>The lowest payment for (a) civilian death or injury is $50 paid by the Area Claims Office Afghanistan and the lowest payment for (b) property damage is $10.27 paid by the Area Claims Office Afghanistan.</p><p> </p><p>The highest individual payment for civilian injury or death is £1.5 million and includes ongoing annual periodic payments.</p><p> </p><p>The highest payment for property damage is $232,400 by the Area Claims Office Afghanistan.</p><p> </p><p> </p>","Baroness Goldie","HL8871 ; HL8873 ; HL8874 ; HL8875","2023-07-12T16:23:18.913Z","http://data.parliament.uk/resources/1648711/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-06-28","Armed Forces: Deployment","2","House of Lords","To ask His Majesty's Government what were the overseas operational theatres in respect of which the UK has made payments as a result of (1) civilian death or injury, or (2) property damage, since 1 January 2003.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL8872"
"http://data.parliament.uk/resources/1648712","Ministry of Defence","false","2023-07-12","<p>The first payments were made by the Area Claims Office in Iraq in June 2003.</p><p> </p><p>The overseas operational theatres concerned were Iraq and Afghanistan.</p><p> </p><p>There are two categories of claims for compensation - Category 1 those brought before the UK Courts and handled by officials in the MOD and Category 2 those handled by the Area Claims Offices staffed by UK personnel based in the overseas operational theatre.</p><p> </p><p><strong>Iraq</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 738 individual claims in respect of civilian death or injury.</p><p>(2) In terms of property claims, no payments have been made</p><p> </p><p>Category 2 - Area Claims Office - Iraq</p><p>Information has been extracted from the register that was compiled by staff in the Area Claims Office in Iraq who held the post between 2003 and 2009. Compensation payments have been made on over 1,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p><strong>Afghanistan</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 17 individual claims in respect of civilian death or injury.</p><p>(2) Compensation payments have been made on 1 individual claim in respect of property damage since 1 January 2003.</p><p> </p><p>Category 2 - Area Claims Office Afghanistan</p><p>Information has been extracted from the register that was compiled by the staff in the Area Claims Office in Afghanistan who held the post between 2006 and 2014. Compensation payments have been made on over 4,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p> </p><p>In respect of civilian death or injury £27.3 million has been paid relating to claims brought in the UK and £2,245 in respect of property damage claims. These payments include Human Rights Act elements.</p><p> </p><p>Some £7.3 million has been made in ex gratia payments for civilian death or injury and property damage by the Area Claims Offices in Iraq and Afghanistan.</p><p> </p><p>The lowest payment for (a) civilian death or injury is $50 paid by the Area Claims Office Afghanistan and the lowest payment for (b) property damage is $10.27 paid by the Area Claims Office Afghanistan.</p><p> </p><p>The highest individual payment for civilian injury or death is £1.5 million and includes ongoing annual periodic payments.</p><p> </p><p>The highest payment for property damage is $232,400 by the Area Claims Office Afghanistan.</p><p> </p><p> </p>","Baroness Goldie","HL8871 ; HL8872 ; HL8874 ; HL8875","2023-07-12T16:23:18.96Z","http://data.parliament.uk/resources/1648712/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-06-28","Armed Forces: Deployment","2","House of Lords","To ask His Majesty's Government how many individual payments the UK has made as a result of (1) civilian death or injury, or (2) property damage, in respect of each overseas operational theatre in which it was engaged since 1 January 2003.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL8873"
"http://data.parliament.uk/resources/1648713","Ministry of Defence","false","2023-07-12","<p>The first payments were made by the Area Claims Office in Iraq in June 2003.</p><p> </p><p>The overseas operational theatres concerned were Iraq and Afghanistan.</p><p> </p><p>There are two categories of claims for compensation - Category 1 those brought before the UK Courts and handled by officials in the MOD and Category 2 those handled by the Area Claims Offices staffed by UK personnel based in the overseas operational theatre.</p><p> </p><p><strong>Iraq</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 738 individual claims in respect of civilian death or injury.</p><p>(2) In terms of property claims, no payments have been made</p><p> </p><p>Category 2 - Area Claims Office - Iraq</p><p>Information has been extracted from the register that was compiled by staff in the Area Claims Office in Iraq who held the post between 2003 and 2009. Compensation payments have been made on over 1,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p><strong>Afghanistan</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 17 individual claims in respect of civilian death or injury.</p><p>(2) Compensation payments have been made on 1 individual claim in respect of property damage since 1 January 2003.</p><p> </p><p>Category 2 - Area Claims Office Afghanistan</p><p>Information has been extracted from the register that was compiled by the staff in the Area Claims Office in Afghanistan who held the post between 2006 and 2014. Compensation payments have been made on over 4,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p> </p><p>In respect of civilian death or injury £27.3 million has been paid relating to claims brought in the UK and £2,245 in respect of property damage claims. These payments include Human Rights Act elements.</p><p> </p><p>Some £7.3 million has been made in ex gratia payments for civilian death or injury and property damage by the Area Claims Offices in Iraq and Afghanistan.</p><p> </p><p>The lowest payment for (a) civilian death or injury is $50 paid by the Area Claims Office Afghanistan and the lowest payment for (b) property damage is $10.27 paid by the Area Claims Office Afghanistan.</p><p> </p><p>The highest individual payment for civilian injury or death is £1.5 million and includes ongoing annual periodic payments.</p><p> </p><p>The highest payment for property damage is $232,400 by the Area Claims Office Afghanistan.</p><p> </p><p> </p>","Baroness Goldie","HL8871 ; HL8872 ; HL8873 ; HL8875","2023-07-12T16:23:19.023Z","http://data.parliament.uk/resources/1648713/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-06-28","Armed Forces: Deployment","2","House of Lords","To ask His Majesty's Government what is the total monetary amount of financial payments made by the UK in response to (1) civilian death or injury, or (2) property damage, which resulted from acts carried out by UK Armed Forces during overseas operations since 1 January 2003, including (a) formal compensation claims under the Human Right Act 1998, and (b) condolence or ex gratia payments to affected family members or next of kin.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL8874"
"http://data.parliament.uk/resources/1648714","Ministry of Defence","false","2023-07-12","<p>The first payments were made by the Area Claims Office in Iraq in June 2003.</p><p> </p><p>The overseas operational theatres concerned were Iraq and Afghanistan.</p><p> </p><p>There are two categories of claims for compensation - Category 1 those brought before the UK Courts and handled by officials in the MOD and Category 2 those handled by the Area Claims Offices staffed by UK personnel based in the overseas operational theatre.</p><p> </p><p><strong>Iraq</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 738 individual claims in respect of civilian death or injury.</p><p>(2) In terms of property claims, no payments have been made</p><p> </p><p>Category 2 - Area Claims Office - Iraq</p><p>Information has been extracted from the register that was compiled by staff in the Area Claims Office in Iraq who held the post between 2003 and 2009. Compensation payments have been made on over 1,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p><strong>Afghanistan</strong></p><p>Category 1 - civil litigation</p><p>(1) Compensation payments have been made on 17 individual claims in respect of civilian death or injury.</p><p>(2) Compensation payments have been made on 1 individual claim in respect of property damage since 1 January 2003.</p><p> </p><p>Category 2 - Area Claims Office Afghanistan</p><p>Information has been extracted from the register that was compiled by the staff in the Area Claims Office in Afghanistan who held the post between 2006 and 2014. Compensation payments have been made on over 4,000 individual claims in respect of civilian death or injury and or property.</p><p> </p><p> </p><p>In respect of civilian death or injury £27.3 million has been paid relating to claims brought in the UK and £2,245 in respect of property damage claims. These payments include Human Rights Act elements.</p><p> </p><p>Some £7.3 million has been made in ex gratia payments for civilian death or injury and property damage by the Area Claims Offices in Iraq and Afghanistan.</p><p> </p><p>The lowest payment for (a) civilian death or injury is $50 paid by the Area Claims Office Afghanistan and the lowest payment for (b) property damage is $10.27 paid by the Area Claims Office Afghanistan.</p><p> </p><p>The highest individual payment for civilian injury or death is £1.5 million and includes ongoing annual periodic payments.</p><p> </p><p>The highest payment for property damage is $232,400 by the Area Claims Office Afghanistan.</p><p> </p><p> </p>","Baroness Goldie","HL8871 ; HL8872 ; HL8873 ; HL8874","2023-07-12T16:23:19.087Z","http://data.parliament.uk/resources/1648714/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-06-28","Armed Forces: Deployment","2","House of Lords","To ask His Majesty's Government what is the (1) lowest, and (2) highest, individual payments made by the UK as a result of (a) civilian death or injury, and (2) property damage, resulting from overseas operations since 1 January 2003.","false","Biography information for Lord Hodgson of Astley Abbotts","Lord Hodgson of Astley Abbotts","HL8875"
"http://data.parliament.uk/resources/1648338","Ministry of Defence","false","2023-07-11","<p>The Ministry of Defence (MOD) is committed to improving the mental health and wellbeing of our Armed Forces personnel and their families. We already provide personnel with through-career support in resilience building and education about mental health issues in addition to professional, dedicated medical service provision.</p><p> </p><p>As well as providing a 24hr mental health helpline delivered by Combat Stress, Defence also works closely with the Department for Health and Social Care and NHS(England) to provide single points of contact for personnel, their families, and veterans. The Devolved Administrations are responsible for the delivery of health care and medical services in their nations.</p><p> </p><p>We continually look to improve and build upon the support we offer.</p>","Baroness Goldie",,"2023-07-11T16:16:55.6Z","http://data.parliament.uk/resources/1648338/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-06-27","Armed Forces: Mental Health Services","2","House of Lords","To ask His Majesty's Government what steps they are taking to improve mental health support for members of the Armed Forces and their families.","false","Biography information for Lord Hay of Ballyore","Lord Hay of Ballyore","HL8826"
"http://data.parliament.uk/resources/1647811","Ministry of Defence","false","2023-07-10","<p>The Royal Navy operates a flexible and responsive approach to the allocation of resource to address national security threats to the UK. In terms of vessel types, the Royal Navy allocates frigates, Royal Fleet Auxiliary vessels, Offshore Patrol Vessels, and minehunters, as well as helicopters (Wildcat, Merlin, and Chinook) to UK security operations. Additionally, the Royal Air Force supports operations in the UK maritime area with P8 maritime patrol aircraft.</p><p>It would be misleading to provide a numerical answer on the numbers of vessels and aircraft available for maritime security purposes as allocations may change on a daily basis, affected by, amongst other things, operational readiness profiles, maintenance, training and exercise requirements, as well as the activity of other nations in and around the UK's Economic Exclusion Zone.</p>","Baroness Goldie",,"2023-07-10T15:20:31.663Z","http://data.parliament.uk/resources/1647811/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-06-26","Navy: Territorial Waters","2","House of Lords","To ask His Majesty's Government what Royal Navy (1) ships or boats, and (2) aircraft, are allocated for security and enforcement operations in the UK's Territorial Seas and Exclusive Economic Zone.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8793"
"http://data.parliament.uk/resources/1647812","Ministry of Defence","false","2023-07-10","<p>Defence does not routinely record and archive the number of entries by foreign vessels into the UK's Exclusive Economic Zone. The number of instances that the Royal Navy is employed to escort a foreign vessel is, however, recorded. In 2021 the Royal Navy escorted 66 Russian warships through UK waters; 41 such warships were escorted in 2022. During the same period the Royal Navy also located and tracked several Russian submarines in the UK's marine area to guard against intrusion into UK sensitive waters.</p>","Baroness Goldie",,"2023-07-10T15:21:14.283Z","http://data.parliament.uk/resources/1647812/answer","Biography information for Baroness Goldie","11","Defence","Defence","2023-06-26","Russia: Shipping","2","House of Lords","To ask His Majesty's Government how many incursions into the UK's Exclusive Economic Zone have been made by ships of the Russian Main Directorate of Deep-Sea Research during the past two years.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL8794"
