"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/730966","Department for International Development","false","2017-06-28","<p>DFID continues to provide funding to Enterprise St Helena (ESH), the island’s economic development agency, to promote and assist further investment in accommodation and other tourism services. The St Helena Government is confident that once weekly flights begin there will be sufficient accommodation for the anticipated number of visitors. Also that once a regular commercial air service between St Helena and the mainland is established, there will be further private sector investment in this regard.</p>","Lord Bates","2017-06-28T16:12:38.617Z","http://data.parliament.uk/resources/730966/answer","Biography information for Lord Bates","20","International Development","International Development","2017-06-21",,"2","House of Lords","Her Majesty's Government, in the light of the target set in the Sustainable Economic Development Plan 2012–13 to 2021–22 for St. Helena of 600 tourists per week, what steps they are taking to assist inward investment in the development of new hotel accommodation.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL2"
"http://data.parliament.uk/resources/712581","Department for International Development","false","2017-03-28","<p>Wind shear identified at St Helena Airport in April 2016 meant that the commencement of regular scheduled air services was postponed while the operating conditions were investigated and means identified to mitigate their impact. A tender for a weekly air service into St Helena was launched in December 2016 and received a substantial response. Contract award is scheduled for early summer 2017.</p>","Lord Bates","2017-03-28T16:47:33.07Z","http://data.parliament.uk/resources/712581/answer","Biography information for Lord Bates","20","International Development","International Development","2017-03-20","St Helena: Airports","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Bates on 30 January (HL4701), and in the light of the positive results of the recent air access tests at St Helena Airport, whether wind shear was the primary factor in the decision made to reduce regular air services to and from that airport.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL6176"
"http://data.parliament.uk/resources/712582","Foreign and Commonwealth Office","false","2017-04-03","<p>It has been the longstanding policy of this and previous governments not to engage with the Front National, based on positions the party has adopted in the past. We keep this policy under review.</p>","Baroness Anelay of St Johns","2017-04-03T15:58:14.34Z","http://data.parliament.uk/resources/712582/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-20","France: Foreign Relations","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 24 January (HL4702), what is the policy that has resulted in the British Embassy in Paris having had no contact with Marine Le Pen.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL6177"
"http://data.parliament.uk/resources/710411","Ministry of Defence","false","2017-03-21","<p>European Union (EU) Member States have agreed Council Conclusions on the EU Security and Defence Implementation Plan, which aims to improve the effectiveness of the Common Security and Defence Policy. The UK ensured that those Conclusions are in line with our key principles of coherence with NATO, which remains the cornerstone of European defence, and keeping the European defence industry and technological base open and globally competitive. The UK remains strongly committed to European security and will remain so after we leave the EU. Defining the specifics of the UK's future foreign, security, and defence policy relationship with the EU will be subject to negotiation.</p>","Earl Howe","2017-03-21T16:47:52.9Z","http://data.parliament.uk/resources/710411/answer","Biography information for Earl Howe","11","Defence","Defence","2017-03-13","EU Defence Policy","2","House of Lords","To ask Her Majesty’s Government whether the Secretary of State for Defence approved the EU Security and Defence Implementation Plan at the European Council on 15 November 2016; and if so, in the light of the decision to leave the EU, what are their intentions with regard to further UK defence integration with the EU.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL6015"
"http://data.parliament.uk/resources/705840","Foreign and Commonwealth Office","false","2017-03-13","<p>I refer the noble Lord to my written answers on 24 January (HL4702) and 15 February (HL5178). All policies are kept under review.</p>","Baroness Anelay of St Johns","2017-03-13T17:23:36.28Z","http://data.parliament.uk/resources/705840/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-27","France: Elections","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Baroness Anelay of St Johns on 24 January (HL4702) and 15 February (HL5178), whether they intend to review their policy towards relations with Marine Le Pen, in the light of the latest opinion polls for the French presidential election.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL5670"
"http://data.parliament.uk/resources/682675","Foreign and Commonwealth Office","false","2017-02-15","<p>​The British Embassy in Paris has regular contact with a wide range of French politicians, including many of the Presidential candidates, in order to promote British interests.</p>","Baroness Anelay of St Johns","2017-02-15T16:33:04.983Z","http://data.parliament.uk/resources/682675/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-01","France: Foreign Relations","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Anelay of St Johns on 24 January (HL4702), what contacts the British Embassy in Paris has had with presidential candidates; and for what reasons.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL5178"
"http://data.parliament.uk/resources/673709","Department for International Development","false","2017-01-30","<p>The final business case for the St Helena Airport was approved by Andrew Mitchell in 2011, based on feasibility and design work agreed by previous Ministers prior to 2010.</p><p>Since taking up her position at the department, the Secretary of State has ensured that concrete actions are taken so that the airport is operational. A range of technical work to assess wind conditions has been undertaken and a series of successful test flights have been completed. A tender for air services was launched in December 2016. The Secretary of State has also established an independent quality assurance panel; appointed to bring fresh eyes to the challenges and to cross check the technical judgements being made.</p>","Lord Bates","2017-01-30T17:35:00.927Z","http://data.parliament.uk/resources/673709/answer","Biography information for Lord Bates","20","International Development","International Development","2017-01-16","St Helena: Airports","2","House of Lords","To ask Her Majesty’s Government which Government Minister approved the new St Helena Airport and what corrective measures they now intend to implement.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL4701"
"http://data.parliament.uk/resources/673710","Foreign and Commonwealth Office","false","2017-01-24","<p>The British Embassy in Paris has not had contact with Marine Le Pen, in line with longstanding policy.</p>","Baroness Anelay of St Johns","2017-01-24T14:50:15.357Z","http://data.parliament.uk/resources/673710/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-01-16","France: Foreign Relations","2","House of Lords","To ask Her Majesty’s Government what contacts the British Embassy in Paris has had with Marine Le Pen; whether they are comparable with contacts they have had with the other Presidential candidates; and if not, why not.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL4702"
"http://data.parliament.uk/resources/518115","Foreign and Commonwealth Office","false","2016-05-12","<p>In his speech on 9 May, the Prime Minister, my Rt Hon. Friend the Member for Witney (Mr Cameron), was clear that the UK will be stronger, safer and better off by remaining a member of the EU. If the UK were to leave the EU, the withdrawal negotiation would need to address a wide range of difficult issues, including co-operation on foreign policy.</p>","Baroness Anelay of St Johns","2016-05-12T10:01:11.4Z","http://data.parliament.uk/resources/518115/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-05-09","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government, in the light of the Prime Minister’s comments regarding the stability of peace in Europe if the UK leaves the EU, what contingency plans they have made.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL8275"
"http://data.parliament.uk/resources/518116","Ministry of Defence","false","2016-05-12","<p>The Government believes that the UK should remain in a reformed EU. As the Prime Minister has said, our EU membership helps keep the UK safer and stronger. We have the largest defence budget in the EU and the second largest in NATO. In addition, we have committed to spending 2 per cent of GDP on defence over the course of this Parliament, and the Ministry of Defence's budget will rise by 0.5 per cent above inflation every year to 2020-21. We are maintaining the size of the Army, and we are increasing the size of the Royal Navy, the RAF and the reserves.</p>","Earl Howe","2016-05-12T10:21:18.603Z","http://data.parliament.uk/resources/518116/answer","Biography information for Earl Howe","11","Defence","Defence","2016-05-09","UK Membership of EU","2","House of Lords","To ask Her Majesty’s Government, in the light of the Prime Minister’s comments regarding the stability of peace in Europe if the UK leaves the EU, what steps they have taken to strengthen the armed forces.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL8276"
