"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700198","Department of Health and Social Care","false","2024-04-18","<p>Routine vaccinations, including the shingles vaccine, are not currently available at community pharmacies via the National Health Service. This is with the exception of the measles, mumps, and rubella (MMR) vaccine where, in response to the current measles outbreak, some areas have stood up community pharmacy sites on a time-limited basis, to deliver the MMR vaccine to specific cohorts.</p><p>The NHS vaccination strategy signals an intent to give local systems the responsibility and flexibility to design and deliver vaccination services to meet their population needs. This includes commissioning the optimal provider network, which may include community pharmacy and hospital hubs, and continuing to use the expertise of primary care, including general practices and practice nurses, to maximise uptake.</p>","Lewes","Maria Caulfield","2024-04-18T09:59:51.727Z","http://data.parliament.uk/resources/1700198/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-12","Pharmacy: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has plans to make (a) adult MMR and (b) shingles vaccines available in community pharmacies for people who meet the NHS eligibility criteria.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","21034"
"http://data.parliament.uk/resources/1693904","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>The UK welcomes the 22 January debate in the Parliamentary Assembly of the Council of Europe (PACE) on observation of Parliamentary elections in Serbia in December 2023<em>.</em> The UK contributed a strong contingent to the combined international monitoring mission, alongside support for local election observation. The UK shares concerns over election irregularities and welcomes President Vucic's pledge to implement the recommendations set out in the final OSCE Office for Democratic Institutions and Human Rights (ODIHR) report. The UK stands ready to support Serbia in this important work and urges meaningful progress before elections this spring.</p>","Aldershot","Leo Docherty","2024-03-12T09:23:57.783Z","http://data.parliament.uk/resources/1693904/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-05","Serbia: Elections","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of the debate entitled Observation of the early parliamentary elections in Serbia at the Parliamentary Assembly of the Council of Europe on 22 January 2024.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","17133"
"http://data.parliament.uk/resources/1693905","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>The UK has noted the Annual Report of the Council of Europe's independent Commissioner for Human Rights. We particularly welcome the Commissioner's focus on the human rights situation of children forcibly transferred or deported to Russia or Russian-controlled territories of Ukraine. The UK supported the Reykjavik Declaration on the situation of the children of Ukraine and continues to support accountability efforts, including through sanctions, awareness-raising campaigns and our participation in the International Coalition for the Return of Ukrainian Children.</p>","Aldershot","Leo Docherty","2024-03-12T17:11:52.327Z","http://data.parliament.uk/resources/1693905/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-05","COE Commissioner for Human Rights","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of the debate entitled Annual activity report 2023 by the Council of Europe Commissioner for Human Rights at the Parliamentary Assembly of the Council of Europe on 22 January 2024.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","17134"
"http://data.parliament.uk/resources/1693909","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>Israel suffered the worst terror attack in its history at the hands of Hamas. Palestinian civilians are facing a devastating and growing humanitarian crisis in Gaza. We want the fighting to stop now. We are calling for an immediate pause to get aid in and hostages out, then progress towards a sustainable, permanent ceasefire, without a return to destruction, fighting and loss of life.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-03-12T16:16:24.07Z","http://data.parliament.uk/resources/1693909/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-05","Israel: Hamas","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the implications for his policies of the debate entitled Recent developments in the Middle East: Hamas’ terrorist attack on Israel and Israel’s response at the Parliamentary Assembly of the Council of Europe on 23 January 2024.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","17138"
"http://data.parliament.uk/resources/1693910","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>Current levels of immigration are unprecedented with net migration at 672,000 in the year to June 2023, up significantly on pre-pandemic volumes. This is partly because the UK is at the forefront of efforts to support those who flee persecution, conflict and instability. We welcomed over half a million people on resettlement schemes and visa routes since 2015. In parallel the government is addressing legal migration, including a plan to curb immigration abuse. We are working with international partners to tackle illegal migration.</p>","Aldershot","Leo Docherty","2024-03-12T17:13:00.18Z","http://data.parliament.uk/resources/1693910/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-05","Immigration","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has made an assessment of the implications for his policies of the debate entitled The theme of migration and asylum in election campaigns and the consequences on the welcoming and rights of migrants at the Parliamentary Assembly of the Council of Europe on 23 January 2024.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","17139"
"http://data.parliament.uk/resources/1693911","Foreign, Commonwealth and Development Office","false","2024-03-12","<p>The UK has played an important role in the Organisation for Economic Co-operation and Development's (OECD) response to Russia's war of aggression in Ukraine, including by making Ukraine a focus of the UK chaired Ministerial Council Meeting in 2023. We have also fully supported the OECD's firm response to Russia's actions in Ukraine, including its decision to suspend Russia and Belarus from OECD bodies and programmes, close the OECD office in Moscow and open an OECD-Ukraine liaison office in Kyiv.</p><p>We also strongly support the OECD's broader work to address shared challenges in the current global context, including its work to promote economic resilience and tackle social inequality.</p>","Aldershot","Leo Docherty","2024-03-12T08:28:48.577Z","http://data.parliament.uk/resources/1693911/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-05","Organisation for Economic Co-operation and Development","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications for his policies of the debate entitled Globalisation in times of crisis and war: the role of the OECD since the Russian Federation’s aggression against Ukraine at the Parliamentary Assembly of the Council of Europe on 24 January 2024.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","17140"
"http://data.parliament.uk/resources/1693912","Foreign, Commonwealth and Development Office","false","2024-03-13","<p>The Government unreservedly condemns the use of torture for any purpose and continues to call on all States to ensure that those in detention are treated in line with international human rights law. We value the work of the Committee on the Prevention of Torture at the Council of Europe, the Parliamentary Assembly to the Council of Europe and our UK delegation in debating these important issues.</p>","Aldershot","Leo Docherty","2024-03-13T11:35:34.703Z","http://data.parliament.uk/resources/1693912/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-05","Torture: Europe","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential implications for his policies of the debate entitled Allegations of systemic torture and inhuman or degrading treatment or punishment in places of detention in Europe at the Parliamentary Assembly of the Council of Europe on 24 January 2024.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","17141"
"http://data.parliament.uk/resources/1693915","Foreign, Commonwealth and Development Office","false","2024-03-13","<p>We strongly condemn the forcible transfer and deportation of Ukrainian children to Russia or Russian-controlled territories of Ukraine. The UK welcomes the Council of Europe's role in highlighting this issue and supports the Reykjavik Declaration on the situation of the children of Ukraine. We continue to call on Russia to cease forced transfers, allow unhindered, immediate and safe access for humanitarian organisations. They must facilitate the safe return of children to Ukraine, in line with Russia's obligations under international law.</p><p>We are a participant in the International Coalition for the Return of Ukrainian Children. In June 2022, the UK also sanctioned Putin's so-called &quot;Commissioner for Children's Rights&quot; Maria Lvova-Belova, for her alleged involvement in the forced deportation and adoption of Ukrainian children.</p>","Aldershot","Leo Docherty","2024-03-13T16:59:27.8Z","http://data.parliament.uk/resources/1693915/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-05","Ukraine: Children","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential implications for his policies of the debate entitled Situation of the children of Ukraine held at the Parliamentary Assembly of the Council of Europe on 25 January 2024.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","17144"
"http://data.parliament.uk/resources/1693916","Foreign, Commonwealth and Development Office","false","2024-03-13","<p>The UK values the work of the Parliamentary Assembly to the Council of Europe in highlighting the increasingly repressive landscape in Belarus, and the continued failure to hold democratic elections that meet international standards. We share the Assembly's ambition for a future democratic, independent Belarus. We have applied wide-ranging sanctions to Belarus in response to the regime's continued human rights violations. We will continue to put pressure on Lukashenko's regime in pursuit of the free and democratic society that Belarusians deserve.</p>","Aldershot","Leo Docherty","2024-03-13T11:37:21.013Z","http://data.parliament.uk/resources/1693916/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-05","Belarus: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential implications for his policies of the debate entitled A democratic future for Belarus at the Parliamentary Assembly of the Council of Europe on 25 January 2024.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","17145"
"http://data.parliament.uk/resources/1693917","Foreign, Commonwealth and Development Office","false","2024-03-13","<p>The UK implements the Council of Europe campaign through the National Action Plan for the Safety of Journalists. The FCDO is committed to media freedom. We raise violations across the world including through the Media Freedom Coalition to hold to account those abusing or restricting media freedom. We oppose all attempts by any state to restrict press freedom, silence debate, abuse journalists, or spread misinformation - whether online or offline. The FCDO facilitates sharing UK best practice, including on developing and implementing legislation and measures to counter Strategic Lawsuits Against Public Participation (SLAPPs), in international fora.</p>","Aldershot","Leo Docherty","2024-03-13T17:01:19.31Z","http://data.parliament.uk/resources/1693917/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-05","Press Freedom","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the potential implications for his policies of the joint debate entitled Countering SLAPPs: an imperative for a democratic society, and Guaranteeing media freedom and the safety of journalists: an obligation of member States at the Parliamentary Assembly of the Council of Europe on 25 January 2024.","false","Biography information for David Morris","Morecambe and Lunesdale","David Morris","17146"
