"uri","attribute","broader > pref label","class","exact match > pref label","is preferred","pref label"
"http://data.parliament.uk/terms/481843","Geographical term","National landscapes","ID","Chiltern Hills","true","Chilterns"
"http://data.parliament.uk/terms/481843","ID","England","ID","Chiltern Hills","true","Chilterns"
"http://data.parliament.uk/terms/9442","Geographical term","National landscapes","ID","Cotswolds","true","Cotswold Hills"
"http://data.parliament.uk/terms/9442","ID","England","ID","Cotswolds","true","Cotswold Hills"
"http://data.parliament.uk/terms/507992","Geographical term","West Worcestershire","ID",,"true","Malvern Hills"
"http://data.parliament.uk/terms/507992","ID","National landscapes","ID",,"true","Malvern Hills"
"http://data.parliament.uk/terms/11753","Geographical term","South Down","ID",,"true","Mournes"
"http://data.parliament.uk/terms/11753","ID","National landscapes","ID",,"true","Mournes"
"http://data.parliament.uk/terms/432848","Geographical term","Somerset","ID",,"true","Quantock Hills"
"http://data.parliament.uk/terms/432848","ID","National landscapes","ID",,"true","Quantock Hills"
