"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1688955","Department for Business and Trade","false","2024-02-21","<p>The UK is an open economy and we welcome global investment. UK firms that have financial ties to Sovereign Wealth Funds already have to abide by the UK's regulatory regimes for corporate practice, including the Companies Act, 2006.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-02-21T17:21:44.693Z","http://data.parliament.uk/resources/1688955/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-02-16","Business: Sovereign Wealth Funds","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make it her policy to monitor firms with financial ties to sovereign wealth funds originating from countries that do not have transparent and democratic systems to ensure the (a) effective allocation, (b) efficient implementation and (c) transparent reporting of committed funds.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","13856"
"http://data.parliament.uk/resources/1688956","Department for Transport","false","2024-02-22","<p>Following recent representations, the Department has extended the plug-in taxi grant for a further year to support the taxi industry. There are no plans to change the criteria.</p><p> </p>","Hexham","Guy Opperman",,"2024-02-22T14:55:15.107Z","http://data.parliament.uk/resources/1688956/answer","Biography information for Guy Opperman","27","Transport","Transport","2024-02-16","Taxis: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to extend the eligibility criteria for the plug-in taxi grant.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","13915"
"http://data.parliament.uk/resources/1688957","Foreign, Commonwealth and Development Office","false","2024-02-26","<p>The security situation remains volatile across the Central African Republic (CAR) with numerous armed groups continuing to operate, many of them forming, merging and dissipating at short notice. Violence has been driven by the rebel groups Union for Peace in the Central African Republic (UPC) and Return, Reclamation, Rehabilitation (3R), as well as from the recent expansion of self-defence group Azandé Ani Kpi Gbé in south-eastern CAR, which often targets civilians. However, there have been recent improvements in security, including in the capital Bangui, following greater cooperation between the UN Peacekeeping Mission (MINUSCA) and the Central African Armed Forces. The UK is committed to supporting MINUSCA to improve security in CAR, including through our assessed contributions that amounted to approximately £50 million in 2023.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-02-26T10:32:07.21Z","http://data.parliament.uk/resources/1688957/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-16","Central African Republic: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the security situation in the Central African Republic; if he will make an assessment of the implications for his policies of the group known as Movement for the Emergence of the Central African Republic; and whether he has made an assessment of the sources of funding for that group.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","13954"
"http://data.parliament.uk/resources/1688958","Foreign, Commonwealth and Development Office","false","2024-02-22","<p>The UK and Canada are close partners and friends. Ministers speak regularly to discuss international issues, including the wider conflict between Israel and Hamas. FCDO Ministers have not held discussions with Canadian counterparts regarding Mansour Shouman.</p>","Macclesfield","David Rutley",,"2024-02-22T12:22:55.6Z","http://data.parliament.uk/resources/1688958/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-16","Mansour Shouman","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what discussions he has had with his Canadian counterparts on the rescue of Mansour Shouman.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","13930"
"http://data.parliament.uk/resources/1688959","Department for Environment, Food and Rural Affairs","false","2024-03-08","<p><a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.discoverwater.co.uk%2Fsewer-flooding&amp;data=05%7C02%7Cpqteam%40defra.gov.uk%7Cf184ed16f6e247d5667108dc390d732d%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C638447977156826645%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=7HSMe6iajfowcrcr4OI%2Foc37GLZ4HX77iB8u4g9jhFM%3D&amp;reserved=0" target="_blank">Discover Water</a>, a water company performance data website which brings robust already-available company data from a range of sources together includes detail on sewer flooding incidents. In 2022-23; 47,176 areas of private land or gardens were flooded by sewage and 4,794 properties were internally flooded by sewage.</p><p> </p><p>Sewer flooding may occur for a number of reasons, including a failure of the sewerage system; blockages; or when the sewerage system is overwhelmed when too much rainwater enters the sewers from surrounding roads, houses and land. Storm overflows stop sewage backing up into homes by releasing wastewater when the system is overwhelmed during periods of heavy rain. A growing population and ageing infrastructure, means these storm overflows are being pushed beyond their intended limits and that needs to change. As part of our Plan for Water, water companies are delivering the largest infrastructure programme in history - £60 billion of investment over 25 years. We continue to hold water companies to account and will not hesitate to act where there is evidence of wrongdoing.</p><p> </p><p>Government recognises the importance of having a robust drainage system both now and for future demand. As per commitments in the Environmental Improvement Plan and the Plan for Water, Defra will legislate to require water companies in England to produce Drainage and Wastewater Management Plans (DWMPs). DWMPs set out how a water company intends to improve their drainage and wastewater systems over the next 25 years, accounting for factors including growing population and changing environmental circumstances. When producing DWMPs, water companies will be required to identify solutions in collaboration with other partners such as lead local flood authorities (LLFAs) and other flood risk management authorities.</p><p> </p><p>Flooding from heavy rain and thunderstorms is known as surface water flooding. In England 3.4 million properties are at risk of such flooding. The responsibility for managing local flood risk, including from surface water, falls to LLFAs, in partnership with highways authorities and water companies. LLFAs are required to identify and agree local objectives for managing these local flood risks and to set them out in their statutory Local Flood Risk Management Strategy.</p>","Keighley","Robbie Moore",,"2024-03-08T13:30:26.52Z","http://data.parliament.uk/resources/1688959/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-16","Sewage: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has made an estimate of the number of homes affected by sewage rising into (a) gardens, (b) toilets and (c) sinks after heavy rains.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","13955"
"http://data.parliament.uk/resources/1688960","Department for Work and Pensions","false","2024-02-21","<p>The Department of Work and Pensions Youth Offer provides individually tailored work coach support to young people aged 16 to 24 who are claiming Universal Credit. This support includes the Youth Employment Programme, Youth Employability Coaches for young people with additional barriers to finding work, and Youth Hubs across Great Britain.</p><p>Previously, the Youth Offer was only available for those searching for work. As of the 25 September 2023, this been expanded to include to include additional young people on Universal Credit not currently searching for work, including young parents and carers.</p><p>The information regarding the Department’s total spend on the Youth Offer is not collated centrally and could only be provided at disproportionate cost.</p><p>The information regarding the Department’s spend on grants to support the opening and operation of Youth Hubs in each financial year since they were launched is not held.</p><p>The indicative Youth Hub Work Coach costs for the previous three financial years are:</p><p>2020/2021 - £1.1m</p><p>2021/2022 - £5.4m</p><p>2022/2023 - £4.8m</p><p><br> NB:</p><ul><li>This excludes estates, digital, support and other operations costs.</li><li>This data is derived from DWP's Activity Based Model (ABM) and/or Departmental Activity Based Model (DABM) and is unpublished management information which was collected for internal Departmental use only. It has not been quality assured to National Statistics or Official Statistics publication standards.</li><li>The data is frequently revised and changes to definitions / benefits / DWP structure effect comparisons over time. It should therefore be treated with caution and must be seen as an indication of cost, rather than the actual cost.</li><li>Youth Employability Coaches and other Jobcentre staff may also work from Youth Hubs which is not reflected in this data.</li></ul><p> </p>","Mid Sussex","Mims Davies",,"2024-02-21T17:11:10.81Z","http://data.parliament.uk/resources/1688960/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2024-02-16","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his Department's spend on the youth offer was in the last financial year.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","14029"
"http://data.parliament.uk/resources/1688961","Home Office","false","2024-02-21","<p>The Home Office does not routinely publish data on the number of applications that are excused from the biometric enrolment process and those that are pre-determined due to applicants undertaking unsafe journeys.</p><p> </p><p>Biometrics, in the form of fingerprints and facial images, underpin the current UK immigration system to support identity assurance and suitability checks on foreign nationals who are subject to immigration control. They enable comprehensive checks to be made against immigration and criminality records to identify those who pose a threat to our national security, public safety, immigration controls, or are likely to breach our laws if they are allowed to come to the UK.</p><p> </p><p>The threshold in the unsafe journeys guidance for excusing the requirement to attend a visa application centre is deliberately set at a high-level because of the need to protect the integrity of the UK border. If we do not know about a person's identity we are less able to assess the risks they may pose to the public. This is why we would only excuse applicants from being required to attend a visa application centre to enrol their biometrics in circumstances that are so compelling as to be exceptional.</p>","Corby","Tom Pursglove","13858","2024-02-21T17:52:45.84Z","http://data.parliament.uk/resources/1688961/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-16","Entry Clearances: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people from Sudan applying for entry clearance to the UK have requested that (a) the biometric enrolment process be excused and (b) the application be predetermined since April 2023.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","13857"
"http://data.parliament.uk/resources/1688962","Home Office","false","2024-02-21","<p>The Home Office does not routinely publish data on the number of applications that are excused from the biometric enrolment process and those that are pre-determined due to applicants undertaking unsafe journeys.</p><p> </p><p>Biometrics, in the form of fingerprints and facial images, underpin the current UK immigration system to support identity assurance and suitability checks on foreign nationals who are subject to immigration control. They enable comprehensive checks to be made against immigration and criminality records to identify those who pose a threat to our national security, public safety, immigration controls, or are likely to breach our laws if they are allowed to come to the UK.</p><p> </p><p>The threshold in the unsafe journeys guidance for excusing the requirement to attend a visa application centre is deliberately set at a high-level because of the need to protect the integrity of the UK border. If we do not know about a person's identity we are less able to assess the risks they may pose to the public. This is why we would only excuse applicants from being required to attend a visa application centre to enrol their biometrics in circumstances that are so compelling as to be exceptional.</p>","Corby","Tom Pursglove","13857","2024-02-21T17:52:45.933Z","http://data.parliament.uk/resources/1688962/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-16","Entry Clearances: Sudan","1","House of Commons","To ask the Secretary of State for the Home Department, how many and in what proportion of cases he has (a) excused the biometric enrolment process and (b) predetermined the application for people applying for entry clearance to the UK from Sudan since April 2003.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","13858"
"http://data.parliament.uk/resources/1688963","Department of Health and Social Care","false","2024-02-21","<p>The Department regularly discusses a range of issues with colleagues in NHS England and the National Institute for Health and Care Excellence (NICE), related to patient access to new treatments.</p><p> </p><p>The NICE appraises all new licensed medicines, and its recommendations are developed independently in line with its established methods and processes, on the basis of an assessment of the available evidence, and through extensive engagement with stakeholders. NHS England is legally required to fund treatments recommended in NICE technology appraisal guidance.</p>","Pendle","Andrew Stephenson",,"2024-02-21T16:13:28.647Z","http://data.parliament.uk/resources/1688963/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","Blood Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with (a) NICE and (b) NHS England on encouraging the adoption of new treatments for (i) sickle cell disease and (ii) beta-thalassaemia.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","13899"
"http://data.parliament.uk/resources/1688964","Department of Health and Social Care","false","2024-02-21","<p>Department officials regularly discuss a range of issues with colleagues in the National Institute for Health and Care Excellence (NICE) and HM Treasury. The NICE is responsible for the methods and processes it uses to develop its recommendations, and concluded a comprehensive review of the methods and processes it uses for health technology evaluation, in January 2022. The NICE carried out the review through extensive engagement with stakeholders, including officials within the Department. The NICE introduced a number of changes that make its methods fairer, faster, more consistent, and appropriate to the evaluation of emerging new technologies, such as cell and gene therapies.</p><p>The NICE is monitoring the impact of the changes following the methods review and has committed to considering modular updates to its methods and processes in the future, including a planned update focussed on health inequalities in 2024. The NICE has been able to recommend several advanced therapeutic medicinal products, including one-off gene therapies, for National Health Service funding that are now available to NHS patients in line with NICE’s recommendations.</p>","Pendle","Andrew Stephenson","13901 ; 13902","2024-02-21T16:08:58.61Z","http://data.parliament.uk/resources/1688964/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-16","National Institute for Health and Care Excellence: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with NICE on developing its methodologies to ensure future access to (a) innovative one-time treatments and (b) cell and genetic therapies.","false","Biography information for Sir George Howarth","Knowsley","Sir George Howarth","13900"
