"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1505870","Foreign, Commonwealth and Development Office","false","2022-09-22","<p>The UK is putting women and girls at the heart of its foreign and development policy. This financial year, the UK intends to restore bilateral ODA spending on women and girls to 20/21 levels. Initial allocations have been set internally to deliver the priorities set out in the International Development Strategy and the Integrated Review, based on the FCDO's Spending Review 2021 settlement. Given the Government's response to the ongoing crisis in Ukraine, wider ODA pressures including the ODA-eligible expenditure incurred through the Afghan resettlement programme and the UK's support to people fleeing Ukraine, the FCDO and other ODA spending departments will need to revisit those allocations to ensure all ODA eligible spending is managed within 0.5% of GNI this calendar year.</p>","Chelmsford","Vicky Ford","2022-09-22T15:03:17.517Z","http://data.parliament.uk/resources/1505870/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1505870/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-07","Development Aid: Females","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the £745 million announced for Official Development Assistance to women and girls programming in the 2022-23 financial year, how much and what proportion of that funding will be spent on programmes for girls and young women.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","49157"
"http://data.parliament.uk/resources/1505871","Foreign, Commonwealth and Development Office","false","2022-09-30","<p>The core funding that the Foreign, Commonwealth and Development Office (FCDO) currently provides to the Asian Development Bank is to the Asian Development Fund (ADF), which provides grants to the poorest and least-creditworthy member countries that are at high risk of debt distress. The UK has pledged to provide £117.6 million to the ADF between 2021 and 2024. In Financial Year 2021-22, the FCDO provided £29.4 million to the ADF. A decision on our 2022 - 23 allocation is yet to be finalised.</p><p>The above figures are core multilateral contributions to the Asian Development Bank. In addition to these core contributions, the FCDO has provided some bilateral funding to trust funds that are managed by the Bank, including the UK Fund for Asia Regional Trade and Connectivity.</p><p>We do not earmark our core multilateral funding to the Bank to particular projects.</p>","Hereford and South Herefordshire","Jesse Norman","2022-09-30T11:09:24.57Z","http://data.parliament.uk/resources/1505871/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1505871/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-07","Development Aid: Asian Development Bank","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much funding her Department allocated through the Asian Development Bank in the (a) 2021-22 and (b) 2022-23 financial year; and which three programmes received the largest amount of such funding in each of those financial years.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","49158"
"http://data.parliament.uk/resources/1504931","Foreign, Commonwealth and Development Office","false","2022-09-21","<p>In Financial Year 2022/23, the UK will be providing approximately £156 million to East Africa. To avert loss of life in Somalia and elsewhere in the region, the international community must prioritise a collective response to the worsening crisis. Recently the UK played a critical role in convening the UN Horn of Africa Drought Roundtable, which took place in Geneva. This included working with states in the region and the UN to ensure appropriate participation. It helped to bring much needed focus on the drought and it mobilised roughly USD $400 million in new funding.</p><p>The UK is using our political and diplomatic influence to bring other stakeholders to the table. Minister Ford, my predecessor as Minister for Africa, recently wrote to David Malpass, the World Bank's President, and to Martin Griffiths, Under-Secretary-General for Humanitarian Affairs and Emergency Relief Coordinator at the UN Office for the Coordination of Humanitarian Affairs (OCHA), to highlight the gravity of needs across the region and to request that the World Bank and UN step up their engagement on these issues. Both have since announced further action in the region, with the World Bank publicising $5.1 billion in new funding and projects, while OCHA has confirmed a scale up of efforts in both Somalia and Ethiopia.</p>","Chichester","Gillian Keegan","2022-09-21T15:21:33.577Z","http://data.parliament.uk/resources/1504931/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1504931/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-05","Horn of Africa: Food Supply","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what diplomatic steps the Government is taking to help (a) bring greater global attention to the hunger crisis in Somalia and the Horn of Africa and (b) leverage funding for a frontline response in those countries.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","47549"
"http://data.parliament.uk/resources/1503833","Home Office","false","2022-09-21","<p>The UK Government does not play a role in accrediting sermons. In relation to visas granted to faith leaders, the Home Office does not routinely comment on individual cases.</p><p> </p>","Tonbridge and Malling","Tom Tugendhat","2022-09-21T09:49:34.067Z","http://data.parliament.uk/resources/1503833/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1503833/answer","Tonbridge and Malling","Tom Tugendhat","http://data.parliament.uk/resources/1503833/answer/previousversion/19141","Biography information for Tom Tugendhat","1","Home Office","Home Office","2022-09-02","Syedna Mufaddal Saifuddin","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Ashara London 1444H sermons given by Syedna Mufaddal Saifuddin in Northolt were accredited by the Home Office and UK Visas and Immigration.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","45585"
"http://data.parliament.uk/resources/1503990","Foreign, Commonwealth and Development Office","false","2022-09-22","<p>We note reports of public disorder and the excessive use of force during the political demonstrations across Somaliland on 11 August. We have raised this issue with the Presidency and Minister of Foreign Affairs, and issued a statement calling for all sides to behave peacefully and uphold the rights to assembly and association. It is important that agreement between Somaliland stakeholders is reached on a roadmap for elections. We continue to monitor the situation and regularly raise this issue at all levels with the Somaliland Government.</p><p>We are committed to supporting the protection of human rights in Somaliland, including adherence to due process and the rule of law with regard to prisoners and the judicial system. Promoting respect for human rights is essential to enduring peace and stability. We will continue to work together with human rights defenders across Somaliland to use our collective voice to call for change.</p>","Chichester","Gillian Keegan","2022-09-22T14:41:54.587Z","http://data.parliament.uk/resources/1503990/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1503990/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-02","Somaliland: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the potential effect on (a) human rights and (b) the rule of law in Somaliland of the police and armed forces allegedly opening fire on pro-democracy campaigners on 11 August 2022.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","45822"
"http://data.parliament.uk/resources/1504399","Foreign, Commonwealth and Development Office","false","2022-09-20","<p>Due to pressures on the ODA budget, the government is currently prioritising critical overseas aid funding, while also meeting needs of people seeking sanctuary in the UK from conflict in Ukraine and Afghanistan. We will prioritise spending that is vital to protect against immediate threat to life and wellbeing, will prevent people falling into humanitarian need, or will prevent delays to accessing healthcare, primary education, sanitation and clean water, in addition to considering the value for money of any decisions.</p>","Chelmsford","Vicky Ford","2022-09-20T15:21:08.867Z","http://data.parliament.uk/resources/1504399/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1504399/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-02","Development Aid","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether her Department has established a definition of (a) essential and (b) non-essential overseas aid payments.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","45823"
"http://data.parliament.uk/resources/1491439","Foreign, Commonwealth and Development Office","false","2022-09-06","<p>The policy commitments undertaken by the African Development Bank (AfDB) as part of the seventh General Capital Increase have been published as part of the Bank's Annual Report (Appendix 10, page 81 https://www.afdb.org/en/annualreport). This includes an update on progress against these commitments with the Bank assessing that 79 percent have been completed.</p><p>The policy commitments undertaken by the Bank as part of the fifteenth replenishment of the African Development Fund were published by the Bank as part of its report to Deputies on the replenishment (Annex 1, page 76 https://adf.afdb.org/wp-content/uploads/2021/11/ADF-15-Deputies-Report-.pdf). The UK made a portion of its funding to the fifteenth replenishment of the African Development Fund contingent on the achievement of a selected sub-set of these policy commitments, covering the following areas:</p><p /><ul><li>Provision of sustainable and quality infrastructure;</li><li>Governance and institutional strengthening, including on domestic resource mobilisation and debt management;</li><li>Support for fragile states;</li><li>Climate change;</li><li>Gender and private sector; and</li><li>AfDB organisational and development effectiveness, including on safeguards.</li></ul><p>We will publish the UK's detailed assessment of the Bank's progress against these commitments as part of the next Annual Review of the Fund in line with our normal approach to publishing programme performance assessments.</p>","Chelmsford","Vicky Ford","2022-09-06T08:02:05.893Z","http://data.parliament.uk/resources/1491439/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1491439/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-21","Development Aid: African Development Bank","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 18 July 2022 to Question 35954 on Development Aid: African Development Bank, what those (a) policy commitments and (b) results targets were; what progress has been made by the African Development Bank on delivering those policy commitments and attaining those results targets; what the performance targets were on which part of her Department’s funding to the 15th Replenishment of the African Development Fund (ADF15) was contingent; and if she will publish the data that provides the basis for her statement that those performance targets have now been met.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","42038"
"http://data.parliament.uk/resources/1491118","Foreign, Commonwealth and Development Office","false","2022-09-05","<p>The UK is committed to defending and promoting universal and comprehensive sexual and reproductive health and rights (SRHR) and will continue working with other countries to protect gender equality in international agreements. In our capacity as Chair of the event, we amended the statement we made at the Freedom of Religion or Belief Conference to make the final statement more inclusive of all perspectives and views to allow for a constructive exchange of views on all issues. The UK continues to fund support and lead on issues of gender including on SRHR, through initiatives related to Women, Peace and Security and Preventing Sexual Violence in Conflict.</p>","Chelmsford","Vicky Ford","2022-09-05T14:40:53.447Z","http://data.parliament.uk/resources/1491118/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1491118/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-20","International Ministerial Conference on Freedom of Religion or Belief","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the statement agreed at the International Ministerial Conference on Freedom of Religion or Belief entitled statement on freedom of religion or belief and gender equality, published on 5 July 2022, for what reason the statement was updated on 7 July to remove references to sexual and reproductive health and rights.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","40790"
"http://data.parliament.uk/resources/1490782","Foreign, Commonwealth and Development Office","false","2022-07-26","<p>As set out in the International Development Strategy, we intend to restore our level of dedicated bilateral FCDO Official Development Assistance (ODA) to women and girls programming. This restoration is based on FY20/21 spend against a set of input sector codes aligned with the '3 Es' - Educating girls, Empowering women and girls, and Ending violence against women and girls.</p>","Chelmsford","Vicky Ford","2022-07-26T10:13:49.23Z","http://data.parliament.uk/resources/1490782/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1490782/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-19","Development Aid: Females","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how her Department calculated that £745 million was needed to restore ODA spending on bilateral women and girls programmes this financial year.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","39856"
"http://data.parliament.uk/resources/1489936","Foreign, Commonwealth and Development Office","false","2022-07-22","<p>The UK provides funding to the African Development Bank (AfDB) through a number of different channels. We are currently contributing to a General Capital Increase (GCI) that was agreed by shareholders in 2019. We also provide funding to the Bank's concessional financing arm, the African Development Fund (ADF), which supports the poorest 37 countries in Africa. In addition, at COP26, the Prime Minister announced that the UK is providing a Room to Run guarantee to the Bank that will enable it to provide up to $2 billion of additional financing over four years to support countries across Africa to tackle climate change.</p><p>In terms of performance, the UK and other shareholders secured from the Bank under seven reform objectives. As of May 2022, 79 percent of these were assessed as being on track. For the ADF, the UK and other donors secured 92 policy commitments from the Bank, 62 of which were due by the November 2021 Mid-Term Review. The Bank met 93 percent of these commitments despite the challenges posed by the pandemic in 2020. The ADF has scored an &quot;A&quot; (i.e. meeting expectations) in each Annual Review over the last three years, whilst the GCI has scored two &quot;A&quot;s and a &quot;B&quot; (i.e. moderately did not meet expectations) over the last three years.</p><p>The AfDB has also performed well in a number of recent external reviews. In 2020, an ICAI assessment of UK support to the AfDB rated the Bank's relevance and alignment with UK priorities as green and its effectiveness in delivering these as green/amber. ICAI found that the Bank was &quot;highly cost effective relative to other comparable multilateral banks&quot;. Earlier this month, the AfDB came first in the 2022 Aid Transparency Index, via Publish What You Fund. And last year the AfDF was ranked 2nd out of 49 development organisations in the Centre for Global Development assessment based on the quality of its development assistance.</p>","Chelmsford","Vicky Ford","2022-07-22T11:23:19.737Z","http://data.parliament.uk/resources/1489936/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1489936/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-18","African Development Bank","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what the investment performance has been to the UK Government of its spending through the African Development Bank in the last three financial years.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","38672"
