"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/810618","Department of Health","false","2018-01-08","<p>The information is not available in the format requested.</p><p> </p><p>Health Education England’s (HEE’s) latest estimates of staff shortages and the plan for tackling these issues is set out in its Facing the Facts, Shaping the Future, A draft health and care workforce strategy for England to 2027 published in December 2017.</p><p> </p><p>NHS Digital publishes the number of vacancies that are advertised on NHS Jobs, the dedicated online recruitment service for the National Health Service. However, as the basis of the figures is the number of vacancies advertised for the first time in each given month, it is not possible to determine from these figures the number of vacancies live at any given point in time. The figures only cover those vacancies advertised via NHS Jobs, and it is not always possible to determine how many posts are associated with any given advertisement. The published figures are at the HEE region and do not go to the level of individual trusts.</p><p> </p><p>The latest figures are available at the following link:</p><p> </p><p><a href="http://www.digital.nhs.uk/media/31747/NHS-Vacancy-Statistics-England-February-2015-March-2017-Provisional-Experimental-Statistics-Tables/default/nhs-vac-stats-feb15-mar17-eng-tables" target="_blank">www.digital.nhs.uk/media/31747/NHS-Vacancy-Statistics-England-February-2015-March-2017-Provisional-Experimental-Statistics-Tables/default/nhs-vac-stats-feb15-mar17-eng-tables</a></p>","Ludlow","Mr Philip Dunne","2018-01-08T16:23:37.897Z","http://data.parliament.uk/resources/810618/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-21","University Hospitals Coventry and Warwickshire NHS Trust: Vacancies","1","House of Commons","To ask the Secretary of State for Health, how many vacancies there are for (a) doctors, (b) nurses and (c) ancillary healthcare staff at the University Hospitals Coventry and Warwickshire NHS Trust.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","120963"
"http://data.parliament.uk/resources/810619","Department of Health","false","2018-01-08","<p>In addition to its funding from local and specialised commissioners, University Hospital Coventry and Warwickshire NHS Trust has received £2,195,994 to support the delivery of urgent and emergency care over the winter period; of this £374,000 has been earmarked to support medical staffing in the Trust.</p><p> </p><p>The Trust has also has been receiving support from NHS Improvement’s Emergency Care Intensive Support Programme for the last 18 months, to help the Trust to improve its urgent and emergency care performance. The Trust has also engaged with a series of NHS Improvement Collaborative events on recruitment and retention.</p>","Ludlow","Mr Philip Dunne","2018-01-08T16:58:31.583Z","http://data.parliament.uk/resources/810619/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-21","University Hospitals Coventry and Warwickshire NHS Trust: Acute Beds","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to support acute services at University Hospital Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","120964"
"http://data.parliament.uk/resources/810622","Department of Health","false","2018-01-08","<p>Raine syndrome is a rare congenital condition that largely affects the craniofacial area. Individuals with this condition will access a range of locally and nationally commissioned services according to their specific clinical needs. For example, NHS England commissions specialised assessment, surgery and follow up services for craniofacial conditions in children, including those caused by congenital conditions. The service specification can be found at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2013/06/e02-craniofacial.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2013/06/e02-craniofacial.pdf</a></p><p>NHS England monitors the quality of all specialised services it commissions via its Quality Surveillance Team (QST). The QST produce annual profiles of services based on self-assessment against core requirements of the service specification, clinical outcomes and external monitoring such as Care Quality Commission assessments, undertaking peer review processes as required. Specialised paediatric craniofacial services are regularly monitored via this process.</p>","Winchester","Steve Brine","2018-01-08T16:42:28.087Z","http://data.parliament.uk/resources/810622/answer","Biography information for Steve Brine","17","Health","Health","2017-12-21","Raine Syndrome: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the adequacy of treatment provision for people diagnosed with Raine syndrome.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","120967"
"http://data.parliament.uk/resources/810138","Department of Health","false","2018-01-08","<p>While there is no specific treatment available for Pick’s disease, or frontotemporal dementia as it is sometimes referred to, it is important that people diagnosed with this disease and other forms of dementia receive appropriate treatment and support that can help with the symptoms.</p><p> </p><p>Dementia is a priority for this Government. Whilst the Government’s Dementia 2020 Challenge does not distinguish between different types of dementia, we want every person diagnosed with dementia to receive meaningful care following their diagnosis.</p><p> </p><p>The Challenge Implementation Plan, published in March 2016, set out the actions partners across health and care will take to ensure commitments in the 2020 Challenge are delivered. This includes ensuring every person diagnosed with dementia has meaningful care following their diagnosis, which supports them and those around them, irrespective of the type of dementia diagnosis they have.</p><p> </p><p>The Government has doubled research spending on dementia, with a commitment to maintain this level of spending at £60 million a year to 2020, with an ambition for overall spending on research from all sectors to double by 2025. Much of this investment is in research to better understand the nature of dementia, to inform development of future treatments and ways to prevent the onset of the condition.</p>","Thurrock","Jackie Doyle-Price","2018-01-08T17:17:27.513Z","http://data.parliament.uk/resources/810138/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-20","Pick's Disease: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the adequacy of treatment provided to people diagnosed with Pick's disease.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","120604"
"http://data.parliament.uk/resources/809712","Department of Health","false","2018-01-08","<p>Information is not held in the format requested. The available data from Hospital Episode Statistics (HES) dataset for the years 2010-11 through to 2016-17 is shown in the table below and provides a count of finished admission episodes<sup>1</sup> (FAEs) with a main or secondary spinal procedure<sup>2</sup>, for the West Midlands Government Office Region. Figures do not represent the number of individual patients, as a person may have more than one episode of care in the same year.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>FAEs</p></td></tr><tr><td><p>2010-11</p></td><td><p>12,475</p></td></tr><tr><td><p>2011-12</p></td><td><p>11,893</p></td></tr><tr><td><p>2012-13</p></td><td><p>11,637</p></td></tr><tr><td><p>2013-14</p></td><td><p>11,641</p></td></tr><tr><td><p>2014-15</p></td><td><p>12,147</p></td></tr><tr><td><p>2015-16</p></td><td><p>12,422</p></td></tr><tr><td><p>2016-17</p></td><td><p>12,503</p></td></tr></tbody></table><p>Source: HES, NHS Digital</p><p>Notes:</p><p><sup>1</sup>A FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period.</p><p><sup>2</sup>The first recorded procedure or intervention in each episode, usually the most resource intensive procedure or intervention performed during the episode. It is appropriate to use main procedure when looking at admission details, (e.g. time waited), but a more complete count of episodes with a particular procedure is obtained by looking at the main and the secondary procedures. The first recorded procedure or intervention in each episode, usually the most resource intensive procedure or intervention performed during the episode. It is appropriate to use main procedure when looking at admission details, (e.g. time waited), but a more complete count of episodes with a particular procedure is obtained by looking at the main and the secondary procedures.</p>","Ludlow","Mr Philip Dunne","2018-01-08T14:16:14.507Z","http://data.parliament.uk/resources/809712/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-19","Spinal Injuries: West Midlands","1","House of Commons","To ask the Secretary of State for Health, how many people have had spinal operations in the West Midlands in each of the last seven years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","120332"
"http://data.parliament.uk/resources/809718","Department of Health","false","2018-01-08","<p>Haim-Munk syndrome is a rare genetic disorder characterised by the development of red, scaly thickened patches of skin.</p><p> </p><p>NHS England commissions specialised services for patients with rare or complex skin diseases which includes those which may be due to rare genetic disorders. NHS England has published a national service specification for specialised skin services which sets national standards and has published policies on drug therapies where appropriate. This is available at:</p><p><a href="https://www.england.nhs.uk/commissioning/spec-services/npc-crg/group-a/a08/" target="_blank">https://www.england.nhs.uk/commissioning/spec-services/npc-crg/group-a/a08/</a></p>","Winchester","Steve Brine","2018-01-08T16:50:05.237Z","http://data.parliament.uk/resources/809718/answer","Biography information for Steve Brine","17","Health","Health","2017-12-19","Haim-Munk Syndrome: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the adequacy of treatment provisions for people diagnosed with Haim-Munk syndrome","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","120338"
"http://data.parliament.uk/resources/806586","Department of Health","false","2017-12-19","<p>The Be Clear on Cancer Abdominal Symptoms pilot campaign aims to raise awareness of a range of abdominal symptoms that can indicate a number of cancers, including bowel, and encourages people to visit their doctor promptly. The pilot ran from 9 February until 31 March 2017 in the East and West Midlands and Public Health England (PHE) is working with NHS England on timings and location for any future activity.</p><p> </p><p>In addition, PHE worked in partnership with Cancer Research UK to deliver a pilot Be Clear on Cancer campaign in the North West of England to promote uptake of bowel screening. The campaign ran from 2 January to 19 March 2017 and is currently being evaluated to assess its impact on uptake.</p>","Winchester","Steve Brine","2017-12-19T17:22:57.607Z","http://data.parliament.uk/resources/806586/answer","Biography information for Steve Brine","17","Health","Health","2017-12-14","Bowel Cancer: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to raise awareness of bowel cancer since 2015.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","119662"
"http://data.parliament.uk/resources/806588","Department of Health","false","2017-12-19","<p>Information about cystic fibrosis (CF) for both healthcare professionals and the general public is readily available on the NHS Choices and National Institute for Health and Care Excellence (NICE) websites. Diagnosis of CF is primarily made during new-born screening (the median age at diagnosis is two months) and NICE published a new best practice guideline for clinicians on the condition in October 2017. NICE has also provided new content on CF for the public, which includes contact information for organisations that can provide additional information and support, such as the Cystic Fibrosis Trust. Both the NHS Choices and NICE guidance can be found at the following links:</p><p> </p><p><a href="http://www.nhs.uk/conditions/cystic-fibrosis/" target="_blank">www.nhs.uk/conditions/cystic-fibrosis/</a></p><p> </p><p><a href="http://www.nice.org.uk/guidance/ng78" target="_blank">www.nice.org.uk/guidance/ng78</a> <br></p>","Winchester","Steve Brine","2017-12-19T17:24:37.42Z","http://data.parliament.uk/resources/806588/answer","Biography information for Steve Brine","17","Health","Health","2017-12-14","Cystic Fibrosis: Health Education","1","House of Commons","To ask the Secretary of State for Health, what steps his Department has taken to raise awareness of cystic fibrosis since 2015.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","119664"
"http://data.parliament.uk/resources/805241","Department of Health","false","2017-12-18","<p>NHS Digital were able to provide us with the following data that details the count of finished consultant episodes (FCEs) with a primary diagnosis of type 2 diabetes and a main procedure of amputation for the Government Office Region for the West Midlands, for the financial years between 2012-13 and 2016-17.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>West Midlands</p></td><td><p>164</p></td><td><p>159</p></td><td><p>177</p></td><td><p>155</p></td><td><p>190</p></td></tr></tbody></table><p><br>Source: Hospital Episode Statistics, NHS Digital</p><p>Activity in English National Health Service Hospitals and English NHS commissioned activity in the independent sector</p><p> </p><p>An FCE is a continuous period of admitted patient care under one consultant within one healthcare provider. FCEs are counted against the year in which they end. Figures do not represent the number of different patients, as a person may have more than one episode of care within the same stay in hospital or in different stays in the same year.</p>","Thurrock","Jackie Doyle-Price","2017-12-18T17:41:17.683Z","http://data.parliament.uk/resources/805241/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-12-12","Orthopaedics: West Midlands","1","House of Commons","To ask the Secretary of State for Health, how many amputations were carried out in hospitals in the West Midlands as a result of type 2 diabetes in each of the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","118913"
"http://data.parliament.uk/resources/804447","Department of Health","false","2017-12-14","<p>NHS England is working with all clinical commissioning groups (CCGs) across the West Midlands to help deliver the GP Forward View commitments in terms of recruitment and retention of general practitioners (GPs), as well as delivering improved access for patients across the region.</p><p> </p><p>The Coventry and Rugby CCG is working on implementing the GP Forward View across Coventry in line with NHS England guidance. It has submitted its workforce plan, which includes working with local practices to support the development of workforce, upskilling existing staff, and recruiting new staff. The CCG is also exploring opportunities for funding through the Estates and Technology Transformation Fund, to support IT and premises improvements.</p>","Winchester","Steve Brine","2017-12-14T11:18:40.157Z","http://data.parliament.uk/resources/804447/answer","Biography information for Steve Brine","17","Health","Health","2017-12-11","General Practitioners: West Midlands","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to support GP services in (a) the West Midlands and (b) Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","118646"
