"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/934641","Department for Business, Energy and Industrial Strategy","false","2018-07-12","<p>The then Minister of State for Energy's 2013 Written Ministerial Statement states that Community Benefit for Hinkley Point C is not due to begin paying out until the plant is generating electricity, scheduled to be 2025.</p><p> </p><p>We are currently looking at the implementation of Community Benefit, including the process for accessing payments.</p>","Lord Henley","2018-07-12T14:20:54.95Z","http://data.parliament.uk/resources/934641/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-04","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty's Government what will be the process for the local community to access the Hinkley Point C Community Fund once it becomes operational.","false","Biography information for Baroness Featherstone","Baroness Featherstone","HL9218"
"http://data.parliament.uk/resources/860836","Department for Business, Energy and Industrial Strategy","false","2018-03-26","<p>The amount of dredge material requested by the applicant in the marine licence application is for a maximum of 280,000 tonnes. The original figure was higher than this, however the licence holder now requires dredging from a smaller area.</p>","Lord Henley","2018-03-26T14:48:13.36Z","http://data.parliament.uk/resources/860836/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-12","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty's Government what is the expected total number of tons of waste material arising from the construction of the new Hinkley Point power station to be deposited in the Cardiff Grounds.","false","Biography information for Lord German","Lord German","HL6235"
"http://data.parliament.uk/resources/860837","Department for Business, Energy and Industrial Strategy","false","2018-03-26","<p>We understand that in pre-application discussions, it was recommended to the applicant by English and Welsh Statutory Nature Conservation Bodies that the sediment from the proposed dredging site should remain within the Severn Estuary Special Area of Conservation (SAC) so as not to affect the overall sediment amounts of the SAC. It was decided that disposal in the immediate vicinity of the dredge site may adversely affect some of the SAC feature in the wider area and so it was considered that an established disposal site within the same estuary would be preferential. Cardiff Grounds was chosen as the preferred site. The Licence application was presented with this location as the applicant’s choice and the application was assessed by the licensing authority on this basis.</p>","Lord Henley","2018-03-26T14:45:57.183Z","http://data.parliament.uk/resources/860837/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-12","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty's Government why Cardiff Grounds was chosen for the deposit of waste material arising from the construction of the new Hinkley Point power station.","false","Biography information for Lord German","Lord German","HL6236"
"http://data.parliament.uk/resources/860838","Department for Business, Energy and Industrial Strategy","false","2018-03-26","<p>The material to be removed from the dredge site is sediment, consisting of clay, silt, sand and gravel. A range of chemical and radiological materials were tested for, which included gamma emitting radionuclides and chemicals. These tests, carried out by an accredited laboratory, showed that the levels of chemicals and radionuclides were within acceptable levels under international guidelines and considered to be safe.</p>","Lord Henley","2018-03-26T14:46:55.137Z","http://data.parliament.uk/resources/860838/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-12","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty's Government what is the precise nature of the waste material to be removed from the construction site for the new Hinkley Point power station; what contaminants are expected to be found within that material; and whether they have evidence that that material might include irradiated material.","false","Biography information for Lord German","Lord German","HL6237"
"http://data.parliament.uk/resources/860839","Department for Business, Energy and Industrial Strategy","false","2018-03-26","<p>The dredge disposal will not commence until permission has been granted by the licencing authority. It is expected that work will begin summer 2018, once the permission has been granted.</p>","Lord Henley","2018-03-26T14:45:06.333Z","http://data.parliament.uk/resources/860839/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-12","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty's Government when they expect the process of depositing waste material arising from the construction of the new Hinkley Point power station in the Cardiff Grounds to begin.","false","Biography information for Lord German","Lord German","HL6238"
"http://data.parliament.uk/resources/860840","Department for Business, Energy and Industrial Strategy","false","2018-03-26","<p>The sediment has been sampled and tested for chemical and radiological substances. An accredited laboratory, Centre for Environment, Fisheries and Aquaculture Science (Cefas), has undertaken the testing and analysis in accordance with international guidelines. Permission is only granted to dispose of material that is deemed safe according to these internationally established guidelines.</p>","Lord Henley","2018-03-26T14:44:07.197Z","http://data.parliament.uk/resources/860840/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-12","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty's Government what checks will be undertaken to ensure that no contaminated waste material arising from the construction of the new Hinkley Point power station will be shipped for depositing in the Cardiff Grounds; and who will conduct those checks.","false","Biography information for Lord German","Lord German","HL6239"
"http://data.parliament.uk/resources/801229","Department for Business, Energy and Industrial Strategy","false","2017-12-13","<p>The strike price for Hinkley Point C (HPC) is fixed at £92.50 (2012 prices, rising with CPI inflation) for each megawatt hour (MWh) generated over the first 35 years of operation. The strike price is made up of a combination of wholesale market prices and a levy on consumer energy bills and ensures that consumers will pay no more than this for electricity from HPC during the contract period. When wholesale prices rise above the strike price the developer will need to repay the difference. When shared across consumers (households and businesses), payments under the Contract for Difference will amount to around £12 of the average household bill over 2026 – 2030 (based on 2012 prices).</p><p> </p><p>This Government is committed to tackling fuel poverty. In line with our commitment to upgrade fuel poor homes to band C by 2030 we are taking action to support households in fuel poverty. The Warm Home Discount provides over 2 million low income and vulnerable households each year with a £140 rebate on their energy bills, including this winter. Since April, 70% of the £640m per year Energy Company Obligation has been focused on low income households through the Affordable Warmth part of the scheme. It will upgrade the energy efficiency of over 300,000 homes per year, tackling the root cause of fuel poverty. We are also safeguarding the competitiveness of those energy intensive industries particularly exposed to the additional costs arising from the Contract for Difference by exempting them from a proportion of these costs. An exemption scheme allows for real-time changes in energy use to be taken into account and provides certainty to business.</p>","Lord Henley","2017-12-13T16:00:55.797Z","http://data.parliament.uk/resources/801229/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-05","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Henley on 4 December (HL Deb, col 850), what steps they intend to take to manage the risk of high electricity costs arising from the Hinkley Point C plant, particularly with regard to (1) poor people, and (2) commercial users.","false","Biography information for Lord Hylton","Lord Hylton","HL3886"
"http://data.parliament.uk/resources/778061","Department for Business, Energy and Industrial Strategy","false","2017-11-02","<p>Hinkley Point C is scheduled to come online from 2025 with an electricity generating capacity of 3.2 GW. This represents 7% of the UK’s electricity needs based on estimated demand in the period 2025-2030.</p><p>The Contract for Difference (CfD), agreed in September 2016, is an agreement for the Low Carbon Contracts Company Limited (LCCC) on behalf of electricity bill-payers to pay the generator the difference between the wholesale market price and a ‘strike price’ for every megawatt hour of electricity that it generates.</p><p>The payments under the Hinkley Point C CfD will depend on wholesale prices at the time. In our published 2016 HPC value-for-money assessment, it was shown using a central scenario based on 2016 prices that the support payments in the first three years of the plant’s operation from 2025 are expected to be approximately £590m, £860m and £860m respectively (2012 prices, undiscounted).</p><p>The difference payments under the CfD are only one element of a consumer's electricity bill, which will also include the wholesale price of electricity. A fall in the wholesale price would result in an increase in top-up payments, and conversely an increase in the wholesale price would result in a fall in top up payments, and payments by the generator to the LCCC should the wholesale price rise above the strike price. The overall price paid for electricity generated by HPC is therefore fixed at the strike price for the contract term of 35 years, after which the difference payments will stop.</p>","Lord Henley","2017-11-02T16:14:58.523Z","http://data.parliament.uk/resources/778061/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-10-26","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty's Government when the Hinkley Point C nuclear power station is due to come on stream; what its output rate will be; what is the estimated total subsidy per year for each of the first three years of operation; and who will pay that subsidy.","false","Biography information for Lord Marlesford","Lord Marlesford","HL2607"
"http://data.parliament.uk/resources/760493","Department for Business, Energy and Industrial Strategy","false","2017-09-20","<p>The Government has not contractually agreed a minimum level of energy production from the Hinkley Point C nuclear power station. The Contract for Difference (CfD), agreed on October 2016, is an agreement to pay the generator the difference between the wholesale market price and a “strike price” for every megawatt hour of electricity they generate. It is the generator’s responsibility to sell their power in the wholesale market.</p>","Lord Prior of Brampton","2017-09-20T10:28:43.753Z","http://data.parliament.uk/resources/760493/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-14","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty's Government whether they have contractually guaranteed a minimum level of energy production from the Hinkley Point C nuclear power station that consumers or the National Grid will buy in 2030, even if that energy is not needed due to the growth of renewable energy and home energy storage; and, if so, what that level is.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL1606"
"http://data.parliament.uk/resources/760494","Department for Business, Energy and Industrial Strategy","false","2017-09-20","<p>The Government has not contractually agreed a minimum level of subsidy to Hinkley Point C nuclear power station for providing back up energy capacity. System balancing decisions are for the system operator, who may choose to contract with HPC in the 2020s as with any other system user, but no such contracts are currently in place.</p>","Lord Prior of Brampton","2017-09-20T10:18:55.51Z","http://data.parliament.uk/resources/760494/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-14","Hinkley Point C Power Station","2","House of Lords","To ask Her Majesty's Government whether they have contractually guaranteed a minimum level of subsidy to Hinkley Point C nuclear power station for providing back-up energy capacity; and, if so, (1) what that level is, and (2) whether this will be funded by taxes or by users through their energy bills.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL1607"
