"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/790394","Department of Health","false","2017-11-29","<p>Information on all higher education institutes providing undergraduate pre-registration courses in adult, child, mental health and learning disability nursing can be found in the table, which has been attached owing to the size of the data.</p>","Lord O'Shaughnessy","2017-11-29T17:42:58.097Z","http://data.parliament.uk/resources/790394/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/790394/answer","HL3304 table formatted.docx","Undergraduate pre-registration courses","17","Health","Health","2017-11-16","Nurses: Training","2","House of Lords","To ask Her Majesty's Government which institutions provide undergraduate courses in nursing.","false","Biography information for Lord Clark of Windermere","Lord Clark of Windermere","HL3304"
"http://data.parliament.uk/resources/790395","Cabinet Office","false","2017-12-04","<p>As the Prime Minister made clear in her Mansion House speech, Russia makes aggressive use of cyber capability to mount sustained campaigns of espionage and disruption.</p><p>To date, we have not seen evidence of successful interference in UK elections or referendums. We take any allegations of interference in UK democratic processes by a foreign government extremely seriously.</p>","Lord Young of Cookham","2017-12-04T17:13:13.327Z","http://data.parliament.uk/resources/790395/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/790395/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-16","UK Membership of EU: Referendums","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of interference by Russian sources with the referendum in the UK on 23 June 2016.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL3305"
"http://data.parliament.uk/resources/790396","Foreign and Commonwealth Office","false","2017-11-30","<p>EU sanctions were imposed on others in the Mugabe regime in the past, but successively lifted over the years, except for Mugabe, his wife and Zimbabwe Defence Industries. There are suspended sanctions on five security chiefs.</p>","Lord Ahmad of Wimbledon","2017-11-30T12:19:41.713Z","http://data.parliament.uk/resources/790396/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/790396/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-16","Zimbabwe: Sanctions","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Ahmad of Wimbledon on 15 November (HL Deb, col 2028) that Robert Mugabe’s “followers were looting and plundering that richly endowed country”, and in the light of sanctions having previously been imposed on Robert and Grace Mugabe, why financial sanctions have not been imposed on other persons involved or connected with the Mugabe regime.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3306"
"http://data.parliament.uk/resources/790397","Northern Ireland Office","false","2017-11-29","<p>The Northern Ireland Office have completed the consolidation exercise with the Sentence Review Commission and will respond this week.</p>","Lord Duncan of Springbank","2017-11-29T11:12:29.063Z","http://data.parliament.uk/resources/790397/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/790397/answer",,,"21","Northern Ireland","Northern Ireland","2017-11-16","Prisoners' Release: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Bourne of Aberystwyth on 15 September (HL1347–1351) relating to prisoner release, whether they will now answer the questions asked.","false","Biography information for Lord Trimble","Lord Trimble","HL3307"
"http://data.parliament.uk/resources/790398","HM Treasury","false","2017-11-27","<p>The government’s policy is to provide support to a maximum of two children in tax credits to ensure that those who receive income related benefits face the same financial choices as those supporting themselves solely through work. The government acknowledges the immense value of care given by non-parental carers. The government has therefore included an exception to this policy for third and subsequent children taken on through kinship care arrangements, recognising that people taking on additional children in this way are not able to make the same choices about the number of children in their family.</p>","Lord Bates","2017-11-27T15:10:02.667Z","http://data.parliament.uk/resources/790398/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/790398/answer",,,"14","Treasury","CaTreasury","2017-11-16","Child Tax Credit","2","House of Lords","To ask Her Majesty's Government whether an individual who has non-parental caring arrangements for two or more children of a family member will be denied tax credits at the birth of their next child.","false","Biography information for The Earl of Listowel","The Earl of Listowel","HL3308"
"http://data.parliament.uk/resources/790399","Foreign and Commonwealth Office","false","2017-11-30","<p>The United Nations Security Council can refer situations, not individuals, to the International Criminal Court Prosecutor for investigation. Any decision to refer to the International Criminal Court must be made on the basis of what will be the most effective means to bring perpetrators of atrocities and those who have assisted them to account.</p>","Lord Ahmad of Wimbledon","2017-11-30T12:20:16.85Z","http://data.parliament.uk/resources/790399/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/790399/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-16","Robert Mugabe","2","House of Lords","To ask Her Majesty's Government whether they intend to make representations at the UN to have Robert Mugabe brought before the International Criminal Court for crimes against humanity and the killing of 20,000 of the Matabele people in Zimbabwe.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3309"
"http://data.parliament.uk/resources/790400","Foreign and Commonwealth Office","false","2017-11-30","<p>The British Government has not been asked to help recover any assets from former President Robert Mugabe.</p>","Lord Ahmad of Wimbledon","2017-11-30T12:20:39.86Z","http://data.parliament.uk/resources/790400/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/790400/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-16","Robert Mugabe","2","House of Lords","To ask Her Majesty's Government what plans they have, in conjunction with international partners, to support efforts to recover the billions reportedly stolen by Robert Mugabe over the last 36 years as President of Zimbabwe.","false","Biography information for Lord Blencathra","Lord Blencathra","HL3310"
"http://data.parliament.uk/resources/790401","Home Office","false","2017-11-29","<p>UK individuals suspected of taking part in the conflict in Syria or Iraq will be investigated to determine if they have taken part in terrorist related activity. This assessment is an operational matter, determined on a case by case basis by police. Where there is evidence that crimes have been committed, those responsible should expect to be prosecuted under the full range of existing counter terrorism legislation.</p>","Baroness Williams of Trafford","2017-11-29T17:12:23.287Z","http://data.parliament.uk/resources/790401/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/790401/answer",,,"1","Home Office","Home Office","2017-11-16","Middle East: Armed Conflict","2","House of Lords","To ask Her Majesty's Government by what criteria they assess an individual to have taken a direct role in hostilities in Iraq and Syria.","false","Biography information for Baroness Stern","Baroness Stern","HL3311"
"http://data.parliament.uk/resources/790402","Foreign and Commonwealth Office","false","2017-11-30","<p>Everyone who returns from taking part in the conflict in Syria or Iraq must expect to be investigated by the police to determine if they have committed criminal offences, and to ensure that they do not pose a threat to our national security.</p><p>Those who have committed criminal offences should expect to be prosecuted for their crimes under the full range of existing counter terrorism legislation. Any decision on whether to prosecute will be taken by the police and Crown Prosecution Service on a case by case basis</p><p>We continue to work closely with the US and our other partners in the Global Coalition to defeat Daesh and to ensure justice for those who have suffered at their hands. The Foreign Secretary discusses the Global Coalition's action against Daesh on a regular basis with US colleagues.</p>","Lord Ahmad of Wimbledon","2017-11-30T16:28:41.347Z","http://data.parliament.uk/resources/790402/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/790402/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-16","Islamic State","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of the United States regarding the legal criteria under which an individual is deemed to be a member of ISIS.","false","Biography information for Baroness Stern","Baroness Stern","HL3312"
"http://data.parliament.uk/resources/790403","Department for Education","false","2017-11-30","<p>Student Loans Company’s (SLC) performance remains strong, with customer satisfaction rates for applicants currently stable at around 85%, and for borrowers in repayment at around 72%. In this academic year, SLC has processed over 1.4 million applications for student funding, and has paid out approximately £2.5 billion in maintenance funding and £2 billion in tuition fee payments to providers.</p><p> </p><p>SLC services around 1.8 million applications per year, responds to 4.5 million phone calls from borrowers and has over 6 million repaying or due to repay customers with loans totalling more than £100 billion. In addition, it has delivered a range of new products on time and successfully. This includes Post Graduate Loans and simplified Advanced Learner Loans. SLC has demonstrated significant improvements in its operational performance over the last 6 years, and last year the Company received complaints about its service from fewer than 0.1% of its customers.</p><p> </p><p>In addition, the performance of the Chief Executive Officer (CEO) is reviewed regularly by the chairman, and annually by the responsible minister. Following the recent termination of the CEO’s contract, the SLC Board, in consultation with its shareholders, has acted swiftly to appoint Peter Lauener, currently Chief Executive of the Education and Standards Funding Agency, and Institute for Apprenticeships, as Interim CEO from Monday 27 November.</p><p> </p><p>SLC’s governance performance and management is kept continually under review to ensure learners and their sponsors receive the high quality service they expect.</p>","Viscount Younger of Leckie","2017-11-30T17:09:00.937Z","http://data.parliament.uk/resources/790403/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/790403/answer",,,"60","Education","Education","2017-11-16","Student Loans Company","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) performance, (2) management, and (3) governance, of the Student Loans Company; and what plans they have to review the Student Loans Company’s performance and governance structures.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL3313"
