"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/999669","Treasury","false","2018-11-09","<p>The government is determined to ensure that everyone who is entitled to the National Minimum and Living Wage (NMW) receives it. Anyone who feels they have not been paid the NMW should contact Acas helpline on 0300 123 1100 or via the online complaints form at <a href="https://www.gov.uk/government/publications/pay-and-work-rights-complaints" target="_blank">gov.uk</a>. HMRC reviews all complaints that are referred to them.</p><p> </p><p>Most NMW cases are subject to civil (non-criminal) sanctions, the consequences of which include fines of up to 200% of the determined underpayment, and public naming.</p><p> </p><p>Prosecution is reserved for the most serious non-compliance, and since 2007 HMRC investigations have led to the successful prosecution of 14 UK employers for NMW related offences. There have been no prosecutions relating to interns.</p>","Central Devon","Mel Stride",,"2018-11-09T14:56:19.687Z","http://data.parliament.uk/resources/999669/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-02","Minimum Wage: Prosecutions","1","House of Commons","To ask the Chancellor of the Exchequer, how many successful prosecutions have been made against employers for failing to pay that national minimum wage for intern roles since November 2017; and which employees were subject to such successful prosecutions.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","187012"
"http://data.parliament.uk/resources/999380","Department for Transport","false","2018-11-05","<p>The safety and security of the travelling public is a top priority. When developing aviation security measures for UK airports, the Department for Transport carefully balances operational considerations with the need to ensure high security standards at all airports. These are proportionate to the threat regardless of where airports are located within the UK.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-05T13:46:01.637Z","http://data.parliament.uk/resources/999380/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-01","Regional Airports: Security","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made on the effect of the standard three security equipment on the financial viability of regional airports.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","186433"
"http://data.parliament.uk/resources/999492","Home Office","false","2019-03-07","<p>There is no legal framework for the provision of drug consumption rooms in the UK and we have no plans to introduce them. For drug consumption rooms to operate it means allowing dealers to sell the most harmful drugs to users in our neighbourhoods. We are not prepared to sanction or condone activity that promotes the illcit drugs trade and the harms that illicit trade causes to individuals and communities.</p><p>A range of offences are likely to be committed in the operation of drug consumption rooms. It is for local police forces to enforce the law in such circumstances and, as with other offences of this type, we would expect them to do so</p><p>The UK's approach on drugs remains clear - we must prevent drug use in our communities and support people dependent on drugs through treatment and recovery.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-07T18:22:17.88Z","http://data.parliament.uk/resources/999492/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-01","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what the legal basis is under which local authorities may establish drug consumption rooms.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","187139"
"http://data.parliament.uk/resources/999503","Home Office","false","2018-11-08","<p>BF received £91.7m ring-fenced funds from HM Treasury in 2018-19 to prepare for EU Exit. BF’s 2019-20 allocation for EU Exit is expected to be confirmed by HM Treasury before the start of the 2019-20 financial year.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-08T16:53:56.5Z","http://data.parliament.uk/resources/999503/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-01","UK Border Force: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what additional funding has been allocated to the Border Force at UK airports to ensure it is adequately funded after the UK leaves the EU.","false","Biography information for Nick Thomas-Symonds","Torfaen","Nick Thomas-Symonds","187094"
"http://data.parliament.uk/resources/999523","Ministry of Housing, Communities and Local Government","false","2018-11-07","<p>The additional funding for local government, that was confirmed at Autumn Budget, means a real-terms increase in 2018/19 and 2019/20. We will announce the Government’s proposed funding allocations for the £410 million shortly. My Right Hon Friend, the Chancellor of the Exchequer, was clear that this money would enable local authorities to focus on their key priorities: adult and children’s services.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-07T15:28:42.23Z","http://data.parliament.uk/resources/999523/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to paragraph 5.16 of Budget 2018, how the £410 million made available for social care in 2019-20 will be allocated to individual local authorities; and what restrictions will be placed on how that funding can be spent.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","187044"
"http://data.parliament.uk/resources/999565","Ministry of Justice","false","2018-11-09","<p>The Government is currently undertaking a post-implementation review of the impact of the legal aid changes made under Legal Aid Sentencing and Punishment of Offenders Act 2012 (LASPO), and remains committed to publishing the findings by the end of this year. This comprehensive, evidence-based review will be used as an opportunity to inform our wider consideration on the future of legal support for those engaged in the justice system.</p><p> </p><p>We are also investing over £1bn to modernise the justice system, introducing 21st Century technology, online services and digital working, while making sure justice remains accessible.</p>","Penrith and The Border","Rory Stewart",,"2018-11-09T14:53:48.923Z","http://data.parliament.uk/resources/999565/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-11-01","Legal Aid Scheme","1","House of Commons","To ask the Secretary of State for Justice, what steps, excluding the provision of legal aid, his Department is taking to widen access to justice for (a) individuals and (b) small businesses.","false","Biography information for Ruth George","High Peak","Ruth George","187147"
"http://data.parliament.uk/resources/999568","Department for Environment, Food and Rural Affairs","false","2018-11-07","<p>Earlier this year, the Department set out our proposals to reduce the emissions of harmful particulate matter from the domestic burning of solid fuels, the largest source in the UK. Our consultation received over 500 responses, and officials are currently analysing the responses. We will publish our response to this consultation by the end of the year.</p><p> </p><p>Our proposals relate solely to the burning of household coal and wet wood in domestic properties. We are not proposing any restrictions regarding smokeless coal. We are not proposing any restrictions or regulations relating to the use of solid fuels (including coal) in heritage railways.</p><p> </p><p>There have therefore been no Ministerial- or official-level meetings between the Department and the Department for Digital, Culture, Media and Sport on this matter.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-11-07T12:19:41.567Z","http://data.parliament.uk/resources/999568/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Solid Fuels: Heating","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions his Department has had with (a) Ministers and (b) officials at the Department for Digital, Culture, Media and Sport on the potential effect on heritage railway services and UK tourism of the proposals in the Government's consultation on cleaner domestic burning of solid fuels and wood; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","187001"
"http://data.parliament.uk/resources/999574","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>WHSmith have been operating Post Offices in their High Street Stores since 2006.</p><p>The agreement between the Post Office and WHSmith is a commercial agreement between them and as such the financial terms of the deal are commercially confidential and cannot be publicly disclosed. However, the Post Office has been clear in its duty of care for any staff affected, in that they have the right to transfer their employment to the franchise partner in line with TUPE legislation and there might also be opportunities for redeployment or voluntary settlement.</p><p> </p><p>WHSmith have been operating Post Offices in their High Street Stores since 2006.</p>","Rochester and Strood","Kelly Tolhurst","187070","2018-11-06T11:08:51.063Z","http://data.parliament.uk/resources/999574/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Post Offices: Franchises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for how long the Post Office is planning to subsidise the staff costs of franchised Crown post officers following the announcement that 74 Crown post offices will be closed or franchised.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","187069"
"http://data.parliament.uk/resources/999582","Department for International Trade","false","2018-11-09","<p>Since the Referendum on the UK’s membership of the European Union the Government has recruited, or is in the process of recruiting, 13 additional members of staff to work on economic issues at the UK Mission in Geneva, including the UK’s engagement in the World Trade Organization. Staff were recruited either internally from the Civil Service or locally in Geneva. All recruitment was carried out in-house by existing government HR teams and the specific costs attributable for the recruitment for these positions at the UK Mission are not readily available. There was no recruitment (or advertising) through external suppliers. We continue to keep the level of staffing at the UK Mission under review.</p>","Meon Valley","George Hollingbery",,"2018-11-09T11:37:38.433Z","http://data.parliament.uk/resources/999582/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-01","World Trade Organization","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 29 October to Written Question 182665 on Department for International Trade: World Trade Organisation, how many additional (a) permanent staff and (b) representatives at the World Trade Organisation have been recruited to the UK Mission in Geneva at the World Trade Organisation in preparation for the UK’s independent trade policy; and what estimate he has made of the cost to the public purse of recruiting those additional staff.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","186919"
"http://data.parliament.uk/resources/999586","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. While the Government sets the strategic direction for the Post Office – to maintain a network of at least 11,500 branches and to do so more sustainably for the taxpayer – it allows the company the commercial freedom to deliver this strategy as an independent business.</p><p> </p><p>The decision whether to franchise further Crown post offices is an operational matter of commercial judgement for the Post Office.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-11-06T11:09:19.787Z","http://data.parliament.uk/resources/999586/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-01","Post Offices: Closures and Franchises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether all Crown post offices are planned to be closed or franchised.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","187073"
