"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/845456","HM Treasury","false","2018-03-06","<p>Before the referendum on the UK’s membership of the EU, the UK government published short-term and long-term assessments of the likely impact on the economy of the UK leaving the EU, which noted that heightened uncertainty would affect capital investment. The Bank of England published analysis on this issue as part of its February 2018 Inflation Report.</p><p> </p><p>Business investment grew by 2.2% in 2017 and the OBR expect growth to remain over 2% per annum on average over the next five years.</p><p> </p>","Lord Bates",,"2018-03-06T13:16:04.387Z","http://data.parliament.uk/resources/845456/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2018-02-20","Capital Investment","2","House of Lords","To ask Her Majesty's Government whether assessments produced by HM Treasury economists concur with the Bank of England’s assessment of the impact of Brexit on capital investment.","false","Biography information for Lord Myners","Lord Myners","HL5656"
"http://data.parliament.uk/resources/808760","HM Treasury","false","2017-12-21","<p>The Monetary Policy Committee has full operational independence in setting monetary policy, including the communication of its policy stance.</p><p> </p><p>In 2013 the UK government undertook a comprehensive review of the monetary policy framework, and concluded that a flexible inflation targeting framework with an operationally independent central bank was the best approach, based on international best practice and historical experience.</p>","Lord Bates",,"2017-12-21T14:00:56.81Z","http://data.parliament.uk/resources/808760/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-18","Interest Rates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for publishing dot plots to enhance understanding of Bank of England interest rate expectations.","false","Biography information for Lord Myners","Lord Myners","HL4284"
"http://data.parliament.uk/resources/808761","HM Treasury","false","2017-12-21","<p>The government has announced that the Help to Buy equity loan scheme will continue until March 2021 with an additional £10 billion of funding available. Help to Buy equity loan is intended to help people who otherwise would not be able to afford a deposit to buy a home. It is restricted to new-build properties to ensure that it also helps to drive up the number of homes being built. The programme has played an important role in supporting home ownership and house building since 2013.</p>","Lord Bates",,"2017-12-21T13:59:56.637Z","http://data.parliament.uk/resources/808761/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-18","Help to Buy Scheme","2","House of Lords","To ask Her Majesty's Government whether they intend to review the extent to which profits and director bonuses at house builders Persimmon and Berkeley benefited from the Help to Buy equity loan scheme in 2015; and whether they have considered introducing a windfall profits tax on those benefits.","false","Biography information for Lord Myners","Lord Myners","HL4285"
"http://data.parliament.uk/resources/800458","HM Treasury","false","2017-12-18","<p>The government has announced that the Help to Buy equity loan scheme will continue until March 2021 with an additional £10 billion of funding available. Help to Buy equity loan is intended to help people who otherwise would not be able to afford a deposit to buy a home. It is restricted to new-build properties to ensure that it also helps to drive up the number of homes being built. The programme has played an important role in supporting the housing market since 2013 and the number of homes being built has reached its highest level since 2008.</p><p> </p><p>All UK housebuilders will be liable to tax on their profits in the same way as other firms.</p>","Lord Bates",,"2017-12-18T16:11:27.153Z","http://data.parliament.uk/resources/800458/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-04","Help to Buy Scheme: Taxation","2","House of Lords","To ask Her Majesty's Government whether they intend to consider introducing a windfall tax on profits resulting from their Help to Buy Scheme.","false","Biography information for Lord Myners","Lord Myners","HL3845"
"http://data.parliament.uk/resources/775958","HM Treasury","false","2017-11-06","<p>Details of the United Kingdom’s contributions to the EU since accession can be found in the House of Commons report titled ‘The UK’s contribution to the EU budget’.</p><p>The UK does not make ‘financial commitments to the EU’, but instead makes annual contributions towards the EU budget. The EU makes financial commitments each year which are financed through that budget. Details of EU financial commitments can be found in annual budgets published online, or the EU’s consolidated annual accounts.</p>","Lord Bates",,"2017-11-06T15:27:59.547Z","http://data.parliament.uk/resources/775958/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-23","EU Budget: Contributions","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the financial commitments the UK has made to the EU during the period of our membership.","false","Biography information for Lord Myners","Lord Myners","HL2366"
"http://data.parliament.uk/resources/775961","HM Treasury","false","2017-11-06","<p>The Chancellor of the Exchequer and HM Treasury pass information on specific allegations to the Financial Conduct Authority (FCA) as appropriate. The Treasury sets the legal framework for the regulation of financial services. However, the FCA is operationally independent and HM Treasury has no power to direct the FCA, in relation to any individual cases.</p><p> </p>","Lord Bates",,"2017-11-06T14:47:36.24Z","http://data.parliament.uk/resources/775961/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-23","Money Laundering","2","House of Lords","To ask Her Majesty's Government whether (1) the Chancellor of the Exchequer, or (2) HM Treasury, has, in the last three months, directed or advised the Financial Conduct Authority to investigate any specific companies, trusts or individuals in connection with possible money laundering.","false","Biography information for Lord Myners","Lord Myners","HL2369"
"http://data.parliament.uk/resources/773570","HM Treasury","false","2017-11-01","<p>The Government has undertaken a significant amount of work to assess the economic impacts of leaving the EU. This is part of our continued programme of rigorous and extensive analytical work on a range of scenarios on a sector by sector basis.</p><p> </p><p>It would not be appropriate to publish analysis that would risk damaging our negotiating position. In any negotiation, information on potential economic considerations is very important to the negotiating capital and negotiating position of all parties. The Government has committed to keep Parliament informed provided that doing so would not risk damaging our negotiating position.</p>","Lord Bates",,"2017-11-01T12:51:28.963Z","http://data.parliament.uk/resources/773570/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-19","Brexit","2","House of Lords","To ask Her Majesty's Government (1) what calculations they have made to substantiate the view, expressed by the Secretary of State for International Trade on BBC News on 17 October, that a negotiated Brexit deal would allow for slightly more economic growth than departure from the EU without such a deal, and (2) as a result of such calculations, what assessment they have made of the growth differential between a negotiated Brexit and leaving the EU without such a deal.","false","Biography information for Lord Myners","Lord Myners","HL2285"
"http://data.parliament.uk/resources/773573","HM Treasury","false","2017-11-01","<p>The costs of repatriating Monarch’s ATOL protected customers will be met by the ATOL scheme. The costs of repatriating all other passengers will be met by Her Majesty’s Government.</p><p> </p><p>The Civil Aviation Authority has estimated the total repatriation costs to be approximately £60m, although some of these costs will be met by the ATOL scheme. Government is also seeking to recover costs through credit card companies and travel providers who would otherwise be liable. HM Treasury has not made its own assessment of the costs and do not produce forecasts of future tax payments by specific taxpayers.</p>","Lord Bates","HL2222 ; HL2223","2017-11-01T12:49:21.39Z","http://data.parliament.uk/resources/773573/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-19","Monarch Airlines: Insolvency","2","House of Lords","To ask Her Majesty's Government what was the cost to the taxpayer of repatriating the UK customers of Monarch Airlines.","false","Biography information for Lord Myners","Lord Myners","HL2288"
"http://data.parliament.uk/resources/773021","HM Treasury","false","2017-11-01","<p>The costs of repatriating Monarch’s ATOL protected customers will be met by the ATOL scheme. The costs of repatriating all other passengers will be met by Her Majesty’s Government.</p><p> </p><p>The Civil Aviation Authority has estimated the total repatriation costs to be approximately £60m, although some of these costs will be met by the ATOL scheme. Government is also seeking to recover costs through credit card companies and travel providers who would otherwise be liable. HM Treasury has not made its own assessment of the costs and do not produce forecasts of future tax payments by specific taxpayers.</p>","Lord Bates","HL2223 ; HL2288","2017-11-01T12:49:21.297Z","http://data.parliament.uk/resources/773021/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-18","Monarch Airlines: Insolvency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the amount of tax income and public revenue that will be foregone as a result of the failure of Monarch Airlines.","false","Biography information for Lord Myners","Lord Myners","HL2222"
"http://data.parliament.uk/resources/773022","HM Treasury","false","2017-11-01","<p>The costs of repatriating Monarch’s ATOL protected customers will be met by the ATOL scheme. The costs of repatriating all other passengers will be met by Her Majesty’s Government.</p><p> </p><p>The Civil Aviation Authority has estimated the total repatriation costs to be approximately £60m, although some of these costs will be met by the ATOL scheme. Government is also seeking to recover costs through credit card companies and travel providers who would otherwise be liable. HM Treasury has not made its own assessment of the costs and do not produce forecasts of future tax payments by specific taxpayers.</p>","Lord Bates","HL2222 ; HL2288","2017-11-01T12:49:21.343Z","http://data.parliament.uk/resources/773022/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-10-18","Monarch Airlines: Insolvency","2","House of Lords","To ask Her Majesty's Government whether the costs of repatriating customers of Monarch Airlines to the UK will be met, in any part, by HM Treasury; and if so, what assessment they have made of such costs.","false","Biography information for Lord Myners","Lord Myners","HL2223"
