"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/346873","Scotland Office","false","2015-06-02","<p>I have had no recent discussions on a UK withdrawal from the European Union, as this is not Government policy. The Government is focusing on renegotiation to reform the European Union and address the concerns of the British people about our membership.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-06-02T10:12:59.097Z","http://data.parliament.uk/resources/346873/answer","Biography information for David Mundell","2","Scotland","Scotland","2015-05-27","UK Membership of EU","1","House of Commons","To ask the Secretary of State for Scotland, what recent discussions he has had on the potential ramifications of a UK withdrawal from the EU on the Union.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","94"
"http://data.parliament.uk/resources/228644","Scotland Office","false","2015-03-24","<p>The Scotland Office does not employ staff. All Scotland Office staff are on loan or secondment from other government bodies. The other government bodies remain the employers of the staff and hold information about pay rates and ethnicity.</p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-03-24T11:10:54.737Z","http://data.parliament.uk/resources/228644/answer","Biography information for David Mundell","2","Scotland","Scotland","2015-03-19","Pay","1","House of Commons","To ask the Secretary of State for Scotland, what the average hourly pay is for employees at each grade within his Department identified as (a) White or White British and (b) from a Black, Asian or other minority ethnic group.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","228449"
"http://data.parliament.uk/resources/227932","Scotland Office","false","2015-03-25","<p>The Scotland Office uses an information technology system (SCOTS) operated by the Scottish Government. The Scottish Government is responsible for all hardware/software procurement, administration, support, maintenance and security of the system. Under its IT policy the downloading of ‘apps’ is prohibited, all functions that would allow the user to do so are blocked and therefore no ‘apps’ can be added to work-provided phones or tablets.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-03-25T10:54:40.613Z","http://data.parliament.uk/resources/227932/answer","Biography information for David Mundell","2","Scotland","Scotland","2015-03-17","ICT","1","House of Commons","To ask the Secretary of State for Scotland, which news applications staff in his Department are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227832"
"http://data.parliament.uk/resources/227933","Scotland Office","false","2015-03-25","<p>The Scotland Office does not employ staff, all staff that join the department do so on loan or secondment from other government bodies, which remain the employer. The employers hold all information about ethnicity.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-03-25T10:53:02.41Z","http://data.parliament.uk/resources/227933/answer","Biography information for David Mundell","2","Scotland","Scotland","2015-03-17","Staff","1","House of Commons","To ask the Secretary of State for Scotland, how many and what proportion of employees in his Department identify as (a) white or white British, (b) Asian or Asian British, (c) Black or Black British, (d) mixed or multiple ethnic group and (e) another ethnicity.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","227966"
"http://data.parliament.uk/resources/227608","Scotland Office","false","2015-03-25","<p>No staff at the Scotland Office have been engaged off-payroll in any of the last five years.</p><p> </p><p><strong> </strong></p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-03-25T16:49:16.723Z","http://data.parliament.uk/resources/227608/answer","Biography information for David Mundell","2","Scotland","Scotland","2015-03-16","Scotland Office: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Scotland, how many staff in his Department were engaged off-payroll in each of the last five years up to the most recent period for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227604"
"http://data.parliament.uk/resources/226769","Scotland Office","false","2015-03-25","<p>The only money that the Scotland Office has spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each completed financial year since 2010 was £7357 in 2010-11, advertising in Scottish newspapers for applications to fill a vacancy for a member of the Boundary Commission for Scotland.</p><p /> <p> </p><p /> <p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-03-25T16:47:55.903Z","http://data.parliament.uk/resources/226769/answer","Biography information for David Mundell","2","Scotland","Scotland","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for Scotland, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227303"
"http://data.parliament.uk/resources/226444","Scotland Office","false","2015-03-17","<p>The Scotland Office has fulfilled all commitments set out in the 2010 Coalition Agreement that were the responsibility of this Office.</p><p> </p><p>The Calman Commission’s proposals were implemented by delivering the Scotland Act 2012 and my department and others across the UK Government also worked with the Scottish Government to deliver a successful Commonwealth Games in Glasgow in 2014.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-03-17T14:13:05.607Z","http://data.parliament.uk/resources/226444/answer","Biography information for David Mundell","2","Scotland","Scotland","2015-03-10","Policy","1","House of Commons","To ask the Secretary of State for Scotland, which policies contained in the 2010 Coalition Agreement and falling under his Department's responsibilities have not yet been implemented; and what the reasons are for each such policy's non-implementation.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","227047"
"http://data.parliament.uk/resources/226445","Scotland Office","false","2015-03-17","<p>The Parliamentary Under-Secretary of State for Scotland and I have met the Chief Executive of Citizens Advice Scotland on several occasions to discuss a range of welfare and employment related issues. Most recently, the Parliamentary Under-Secretary of State met the Chief Executive on 11 March 2015, alongside other members of the Scottish Leaders Welfare and Benefits Group. The meeting discussed the work of that group and the migration from Disability Living Allowance to Personal Independence Payments. UK Government officials in the Scotland Office and other departments are also in regular contact with Citizens Advice Scotland on a number of areas.</p>","Orkney and Shetland","Mr Alistair Carmichael","2015-03-17T17:36:40.45Z","http://data.parliament.uk/resources/226445/answer","Biography information for Mr Alistair Carmichael","2","Scotland","Scotland","2015-03-10","Citizens Advice Scotland","1","House of Commons","To ask the Secretary of State for Scotland, when Ministers of his Department last met Citizens Advice Scotland; what was discussed at that meeting; and if he will make a statement.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227022"
"http://data.parliament.uk/resources/223049","Scotland Office","false","2015-02-25","<p>The Scotland Office does not employ staff; all staff that join, do so on an assignment, loan or secondment from other government bodies, principally the Scottish Government and the Ministry of Justice.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-02-25T15:38:04.133Z","http://data.parliament.uk/resources/223049/answer","Biography information for David Mundell","2","Scotland","Scotland","2015-02-23","Apprentices","1","House of Commons","To ask the Secretary of State for Scotland, how many apprentices employed by (a) his Department and (b) its executive agencies and associated bodies are aged (i) 16 to 18, (ii) 19 to 24 and (iii) 25 years or older; and how many of those apprentices employed in each form of body and of each age group were previously employed by the Government.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225075"
"http://data.parliament.uk/resources/222629","Scotland Office","false","2015-03-05","<p>Other than minor or bespoke purchases, the Scotland Office does not undertake direct procurement or tendering projects. It utilises existing service contracts between suppliers and the Scottish Government or the Ministry of Justice.</p><p>In each of the last five financial years, the total value of the contracts the Scotland Office had with private sector providers is shown below:</p><table><tbody><tr><td><p><strong>2009-10</strong></p></td><td><p>£88,697.01</p></td></tr><tr><td><p><strong>2010-11</strong></p></td><td><p>£88,698.01</p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>£91549.26</p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>£94,400.51</p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>£121,322.30</p></td></tr></tbody></table><p>All of the contracts relate to accommodation services and a proportion of the costs are recharged to other departments which share accommodation with the Scotland Office.</p><p> </p><p><strong> </strong></p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2015-03-05T11:43:00.56Z","http://data.parliament.uk/resources/222629/answer","Biography information for David Mundell","2","Scotland","Scotland","2015-02-20","Procurement","1","House of Commons","To ask the Secretary of State for Scotland, what the total value of contracts his Department has with private sector providers was in each of the last five years for which records are available.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","224666"
