"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144239","Department for Transport","false","2019-09-09","<p>The department’s analysis shows that passengers in North Wales will benefit from an HS2 interchange at Crewe, with shorter journey times to London and improved cross-country journey times. An HS2 interchange at Chester is not feasible without electrification of the line from there to Crewe. The Network Rail Welsh Route Study, published in March 2016, identified options for improving the North Wales main line but the rail industry has not identified a robust business case for electrification of the line from Crewe to Chester. The Government’s proposals for HS2 do not preclude development of opportunities for future service enhancements including those on the Chester and North Wales lines.</p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T13:09:35.49Z","http://data.parliament.uk/resources/1144239/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-03","High Speed 2 Line: Wales","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the benefits to Wales of providing interchanges to the High Speed 2 network at Crewe and Chester.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","286139"
"http://data.parliament.uk/resources/1144245","Department for Transport","false","2019-09-09","<p>The Government is keen to promote cycling and understands this involves increasing funding. Decisions on future funding will be made as part of the multi-year Spending Review, which is planned for 2020.</p>","Daventry","Chris Heaton-Harris","2019-09-09T12:19:09.8Z","http://data.parliament.uk/resources/1144245/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Cycling: Finance","1","House of Commons","To ask the Secretary of State for Transport, with reference to the oral evidence of the former Minister of State to the Transport Committee on active travel on 1 May 2019, what his policy is on increasing Government funding for improvements to cycling.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","286097"
"http://data.parliament.uk/resources/1144287","Department for Transport","false","2019-09-09","<p>The Department has regular meetings with UK airports and their trade body representatives and we encourage aviation stakeholders to contact us directly if they have any specific concerns that they feel have not been covered in these meetings. The UK and EU have both put in place measures to ensure that flights can continue in any EU Exit scenario. This gives industry certainty and the public the assurance needed to book and fly with confidence.</p>","Daventry","Chris Heaton-Harris","2019-09-09T13:54:13.483Z","http://data.parliament.uk/resources/1144287/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Teesside International Airport","1","House of Commons","To ask the Secretary of State for Transport, what meetings his Department has had with Teesside International Airport on preparations for the UK leaving the EU without a withdrawal agreement.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","286357"
"http://data.parliament.uk/resources/1144386","Department for Transport","false","2019-09-09","<p>The Government has charged Douglas Oakervee to consider these matters as part of the Review that is now underway. This will consider its benefits and impacts; affordability and efficiency; deliverability; and scope and phasing. The terms of reference include consideration of the direct cost of reprioritising, cancelling or de-scoping the project, including contractual penalties and supply chain impact.</p><p> </p><p>The Government will consider the Review’s findings in the autumn.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T14:14:51.66Z","http://data.parliament.uk/resources/1144386/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-03","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the contractual (a) terms and (b) liabilities HS2 Ltd has with its (i) contractors and (ii) consultants in advance of the decision to review High Speed Two.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","286252"
"http://data.parliament.uk/resources/1144387","Department for Transport","false","2019-09-09","<p>The Department has not assessed the additional costs for cancelling the competition but they are envisaged to be small.</p>","Daventry","Chris Heaton-Harris","2019-09-09T16:08:07.153Z","http://data.parliament.uk/resources/1144387/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what additional costs were incurred to the public purse as a result of the cancellation of the South Eastern rail franchise.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","286253"
"http://data.parliament.uk/resources/1144388","Department for Transport","false","2019-09-09","<p>As set out in the Invitation to Tender (ITT) for the South Eastern Franchise, the Secretary of State reserves the right to cancel the competition and he has elected to exercise that right in respect of the South Eastern Franchise competition.</p><p>Given this, and as particularised at paragraph 1.9 of the ITT, the Department does not accept that bidders are entitled to any reimbursement of their bid costs.</p>","Daventry","Chris Heaton-Harris","2019-09-09T13:42:28.157Z","http://data.parliament.uk/resources/1144388/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what estimate has he made of potential bidding costs companies will be entitled to claim from his Department as a result of the decision to cancel the South Eastern Rail franchise competition.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","286254"
"http://data.parliament.uk/resources/1144390","Department for Transport","false","2019-09-09","<p>Following the cancellation of the South Eastern Franchise competition, the Department is developing proposals for the franchise. This will include routes to increase rolling stock capacity.</p>","Daventry","Chris Heaton-Harris","2019-09-09T13:50:09.923Z","http://data.parliament.uk/resources/1144390/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","South Eastern Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the introduction of new rolling stock on the south eastern rail route following the decision to cancel the franchise competition.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","286256"
"http://data.parliament.uk/resources/1144399","Department for Transport","false","2019-09-09","<p>Following the collapse of Carillion in 2018, DfT with Cabinet Office have worked to improve the due diligence and financial assessments during all procurement leading to contract awards. As per the Cabinet Office outsourcing policy the financial and operational performance is also monitored during the life of the contract.</p>","Daventry","Chris Heaton-Harris","2019-09-09T12:38:54.167Z","http://data.parliament.uk/resources/1144399/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Transport: Construction","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to conduct a review of investment grade credit rating among those companies engaged in construction projects in the transport sector.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","286262"
"http://data.parliament.uk/resources/1144400","Department for Transport","false","2019-09-09","<p>Heathrow Airport Limited are currently undertaking a public consultation on their plans to develop a Northwest Runway and associated infrastructure involving 40 events and sending information to approximately 2.7 million households. This is a statutory consultation, which should be carried out in accordance with the requirements of the Planning Act 2008 and associated legislation and guidance.</p><p> </p><p>The assessment of the adequacy of the consultation, being conducted by Heathrow Airport Limited on its expansion plans, is something which the Secretary of State would consider as part of making a decision on whether or not to accept an application for development consent by that company. In making that decision the Secretary of State is statutorily bound to have regard to the consultation report accompanying the application, as well as other matters, such as any responses from local authority consultees about the adequacy of the consultation. That report has not been produced yet and the consultation is ongoing.</p><p> </p><p>It would be premature to comment on the adequacy of Heathrow Airport Limited’s consultation at this time, but it is something that would be carefully considered in the event of an application for an order granting development consent being made.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard","2019-09-09T15:44:13.197Z","http://data.parliament.uk/resources/1144400/answer","Biography information for Paul Maynard","27","Transport","Transport","2019-09-03","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the community impact consultation being conducted by Heathrow Airport on its expansion plans.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","286263"
"http://data.parliament.uk/resources/1144406","Department for Transport","false","2019-09-09","<p>The Williams Rail Review is funded from the Department for Transport’s existing budget. Neither Keith Williams nor the members of the Expert Challenge Panel are being paid.</p>","Daventry","Chris Heaton-Harris","2019-09-09T13:24:50.367Z","http://data.parliament.uk/resources/1144406/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2019-09-03","Rail Review","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the total cost to the public purse of the Williams Rail Review.","false","Biography information for Jo Platt","Leigh","Jo Platt","286370"
