"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/884155","Home Office","false","2018-04-16","<p>The independent Office for National Statistics is clear that overall crime has fallen, with ‘traditional’ crime down by almost 40 per cent since June 2010 according to the Crime Survey for England and Wales.</p><p> </p><p>HMICFRS continue to inspect forces’ accuracy in crime recording and where recommendations are made for improvement we expect action to be taken locally by chief officers.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-04-16T16:03:03.463Z","http://data.parliament.uk/resources/884155/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-16","Crime","1","House of Commons","What assessment she has made of the level of crime and the effectiveness of crime reporting by police forces.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","904758"
"http://data.parliament.uk/resources/884156","Home Office","false","2018-04-16","<p>The Government's approach to drugs is working. We are tracking the use of new psychoactive substances (which captures synthetic cannabinoids such as those in 'spice') though the annual Drug Misuse publication, which found that NPS use in England and Wales has fallen from 0.7 per cent in 2015/16 to 0.4 per cent in 2016/17. We recognise that some areas still have problems with synthetic cannabinoids and strongly support the multi-agency approach taken to tackle this.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-04-16T16:04:07.877Z","http://data.parliament.uk/resources/884156/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-04-16","Synthetic Cannabinoids: Crime","1","House of Commons","Whether she has made an assessment of the effectiveness of measures to tackle the illegal trade in the drug commonly known as Spice.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","904761"
"http://data.parliament.uk/resources/884157","Home Office","false","2018-04-16","<p>Tier 2, the main immigration route for non-EEA skilled workers, ensures employers can recruit from overseas where necessary while controlling migration and encouraging employers to look first to the domestic workforce before recruiting from overseas.</p><p>We continue to monitor the operation of the route to ensure that it serves the national interest.</p>","Romsey and Southampton North","Caroline Nokes","2018-04-16T16:05:00.82Z","http://data.parliament.uk/resources/884157/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-04-16","Visas: Migrant Workers","1","House of Commons","What plans she has to change the operation of the Tier 2 work visa.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","904763"
"http://data.parliament.uk/resources/881053","Home Office","false","2018-04-16","<p>Abuse, harassment or targeting of women is totally unacceptable and we already have robust legislation that can be used to protect women from a range of crimes. We will continue our work to protect women and girls, including pledging £100 million in dedicated funding until 2020 to tackle violence against women and girls, while our landmark draft Domestic Abuse Bill will help transform our approach to protect and support victims, and bring perpetrators to justice.</p>","Louth and Horncastle","Victoria Atkins","2018-04-16T14:00:09.067Z","http://data.parliament.uk/resources/881053/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-11","Hate Crime: Females","1","House of Commons","Whether she has plans to bring forward legislative proposals to make misogyny a hate crime.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","904760"
"http://data.parliament.uk/resources/873639","Department for Business, Energy and Industrial Strategy","false","2018-04-16","<p>The Department provides strong support for the UK aerospace sector through the Aerospace Growth Partnership. As part of this we have created a more certain environment to drive increased investment in R&amp;D, through a £1.95billion Government commitment over 13 years to 2026, matched by industry, to fund new R&amp;D projects. This funding, guided by the Aerospace Technology Institute, supports investment in new technologies to reduce aircraft noise.</p><p>A large proportion of the 206 projects contracted so far, worth over £1.8billion, are concerned with new technologies to reduce noise from aircraft engines, propellers, rotors, wings and landing gear.</p><p>These projects are focused on delivering demanding international noise reduction goals and ensure UK aerospace companies are leading the technological evolution to achieve these.</p>","Watford","Richard Harrington","2018-04-16T13:52:38.857Z","http://data.parliament.uk/resources/873639/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-29","Aviation: Noise","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to support and encourage aviation companies to research and develop new aircraft and engine technologies to reduce noise emissions.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","134753"
"http://data.parliament.uk/resources/874570","Department for Digital, Culture, Media and Sport","false","2018-04-16","<p>As the Secretary of State said at the second reading of the Data Protection Bill on the 5th March, The Government is clear that these amendments would undermine high-quality journalism and our free press and risks causing serious damage to local newspapers, who play such a vital role in our democracy.</p>",,"Lord Keen of Elie","2018-04-16T15:06:50.85Z","http://data.parliament.uk/resources/874570/answer","Biography information for Lord Keen of Elie","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-29","Press: Regulation","2","House of Lords","To ask Her Majesty's Government whether Special Advisers from No. 10 Downing Street or the Department for Digital, Culture, Media and Sport have been briefing that Lords amendments 147 and 148 to the Data Protection Bill provide for state regulation of the press.","false","Biography information for Earl Attlee",,"Earl Attlee","HL6790"
"http://data.parliament.uk/resources/874572","Women and Equalities","false","2018-04-16","<p>In July 2017, we announced our intention to consult on reforming the Gender Recognition Act 2004. We are currently considering the content of the consultation, and we will be publishing the consultation in due course. The consultation will run for at least 12 weeks.</p><p>We have been using the time since announcing our intention to consult, to analyse the responses from transgender people who responded to our National LGBT survey. In this survey, we asked about the views and experiences of transgender people who have applied for a Gender Recognition Certificate under the GRA. We will publish the results of this survey shortly.</p><p>Ahead of the consultation launch, we have also begun engaging with a wide range of people and organisations. These organisations include transgender, LGBT, women’s rights and faith groups.</p><p>The Government recognises that there are a wide range of views on how we might reform the Act. It has been valuable to hear these different voices prior to the consultation and we will continue to engage with stakeholders before, during, and after the consultation.</p><p>We are also working across Whitehall to ensure we fully understand what impact there could be from any reform to the Gender Recognition Act.</p>",,"Baroness Williams of Trafford","2018-04-16T16:56:52.357Z","http://data.parliament.uk/resources/874572/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-03-29","Gender Recognition","2","House of Lords","To ask Her Majesty's Government when they intend to conclude the consultation on reform of the Gender Recognition Act 2004.","false","Biography information for Baroness Barker",,"Baroness Barker","HL6792"
"http://data.parliament.uk/resources/874573","Department for Digital, Culture, Media and Sport","false","2018-04-16","<p>GOV.UK Verify has agreements with seven certified companies that the government has approved to verify users’ identity. The certified companies have to meet government and international standards for security and data protection.</p><p> </p><p>For a GOV.UK Verify user to have their identity verified, the certified companies look at a range of evidence and checks to establish that users are who they say they are. There are five identity proofing and verification elements involved, and the companies have to achieve thresholds in each element before they can verify someone’s identity.</p><p> </p><p>We are committed to delivering a well-functioning and sustainable consumer credit market which is able to meet the needs of all consumers. In March, the government hosted the first meeting of the Financial Inclusion Policy Forum, a new key initiative bringing together government, regulators, industry and the third sector to coordinate action and provide leadership in tackling these challenges. The Forum’s mission is to ensure that individuals, regardless of their background or income, have access to useful and affordable financial products and services, including affordable credit.</p><p> </p><p>The government also supports credit unions, which provide an affordable alternative to high-cost credit. In the Autumn Budget 2017, the government announced its intention to help the sector expand by increasing the number of potential members of credit unions from two million to three million. In addition, from this year a greater proportion of funds recovered from illegal money lenders will be allocated to incentivise vulnerable people to join, save, and borrow with a credit union instead of turning to loan sharks.</p><p> </p><p>In addition, the Department for Digital, Culture, Media and Sport has responsibility for setting the direction for the spend of dormant assets funding. In March 2018, the Department, with the Big Lottery Fund, published a statement of intent for £55 million in funding for financial inclusion. This statement sets out that the money will be put towards increasing the use of fair, affordable and appropriate financial products and services. This includes credit products and services, along with savings and insurance products and services. Following an ongoing engagement exercise, Ministers are expected to issue formal policy directions to the Big Lottery Fund about the detailed focus of a programme and what it should achieve in summer 2018</p>",,"Lord Ashton of Hyde","2018-04-16T11:42:25.223Z","http://data.parliament.uk/resources/874573/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-29","Proof of Identity: Internet","2","House of Lords","To ask Her Majesty's Government what steps they are taking to authenticate individuals' digital identities, including as part of the gov.uk verify scheme; and what plans they have to promote affordable and suitable financial and credit products and services.","false","Biography information for Lord Bird",,"Lord Bird","HL6793"
"http://data.parliament.uk/resources/874574","Department for Digital, Culture, Media and Sport","false","2018-04-16","<p>The European Electronic Communications Code (EECC) is still under negotiation. We anticipate that it is likely to be adopted by the EU this year. It is not yet clear how long the transposition period will be, but we anticipate that the deadline for transposition will be after EU Exit but during the expected post-Exit Implementation Period. As the terms of the Implementation Period have been agreed, common rules will remain in place until the end of the period.</p><p> </p>",,"Lord Ashton of Hyde","2018-04-16T15:51:23.047Z","http://data.parliament.uk/resources/874574/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-29","Telecommunications: EU Law","2","House of Lords","To ask Her Majesty's Government whether they intend to remain fully aligned throughout the transition period with the EU Electronic Communications Code in the event that implementation of that Code is delayed until after the European Union (Withdrawal) Act comes into force.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL6794"
"http://data.parliament.uk/resources/874575","Department for Digital, Culture, Media and Sport","false","2018-04-16","<p>The Government will ensure that the legislative framework for electronic communications in place after exit day will continue to provide an appropriate level of regulatory control that balances the needs of industry and consumers. We will announce our plans regarding the Article 7 process in due course.</p>",,"Lord Ashton of Hyde","2018-04-16T16:40:59.683Z","http://data.parliament.uk/resources/874575/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-29","Telecommunications: Regulation","2","House of Lords","To ask Her Majesty's Government what plans they have to establish an equivalent, domestic, mechanism to Article 7 of the EU's Electronic Communications Framework Directive (2002/21/EC) to provide oversight of Ofcom's decisions.","false","Biography information for Lord Clement-Jones",,"Lord Clement-Jones","HL6795"
