"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1193635","Foreign and Commonwealth Office","false","2020-05-12","<p>We regularly make representations on Mr Johal's case to the Government of India. On 29 April, Lord Ahmad of Wimbledon, the Minister of State for South Asia, raised Mr Johal's case with the Indian High Commissioner to the UK. On 30 April, the Minister also wrote to the Indian Minister of State for External Affairs and Parliamentary Affairs regarding Mr Johal's case.</p>","Selby and Ainsty","Nigel Adams",,"2020-05-12T15:30:38.39Z","http://data.parliament.uk/resources/1193635/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-05-06","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when his Department last made representations to the Indian Government on the case of Jagtar Singh Johal.","false","Biography information for John Spellar","Warley","John Spellar","43833"
"http://data.parliament.uk/resources/1178669","Foreign and Commonwealth Office","false","2020-02-28","<p>Mr Johal's welfare is a priority, as is ensuring his ongoing access to his legal representatives. Our consular staff continue to visit Mr Johal regularly. The Foreign Secretary raised Mr Johal's case on 1 August with the Indian Foreign Minister. Most recently, Lord Ahmad of Wimbledon raised Mr Johal's case with India's Ministry of External Affairs on 25 February. Lord Ahmad also met Mr Johal's family on 24 October 2019 to discuss his case.</p>","Selby and Ainsty","Nigel Adams","15018","2020-02-28T12:25:04.827Z","http://data.parliament.uk/resources/1178669/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-12","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Indian counterpart on the case of Jagtar Singh Johal.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","15017"
"http://data.parliament.uk/resources/1178670","Foreign and Commonwealth Office","false","2020-02-28","<p>Mr Johal's welfare is a priority, as is ensuring his ongoing access to his legal representatives. Our consular staff continue to visit Mr Johal regularly. The Foreign Secretary raised Mr Johal's case on 1 August with the Indian Foreign Minister. Most recently, Lord Ahmad of Wimbledon raised Mr Johal's case with India's Ministry of External Affairs on 25 February. Lord Ahmad also met Mr Johal's family on 24 October 2019 to discuss his case.</p>","Selby and Ainsty","Nigel Adams","15017","2020-02-28T12:25:04.873Z","http://data.parliament.uk/resources/1178670/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-12","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Indian counterpart on the provision of (a) medical treatment and (b) legal representation to Jagtar Singh Johal.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","15018"
"http://data.parliament.uk/resources/1151606","Foreign and Commonwealth Office","false","2019-10-28","<p>We regularly make representations on Mr Johal's case to the Government of India. The Foreign Secretary raised Mr Johal's case on 1 August 2019 with the Indian Foreign Minister. On 23 October, Lord Ahmad of Wimbledon, the Minister for South Asia, raised Mr Johal's case with the Indian High Commissioner to the UK. The Minister also met with Mr Johal's family and constituency MP on 24 October.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-10-28T13:13:44.977Z","http://data.parliament.uk/resources/1151606/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-22","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he last made representations to his Indian counterpart on the continuing detention of Jagtar Singh Johal.","false","Biography information for John Spellar","Warley","John Spellar","3536"
"http://data.parliament.uk/resources/1138608","Foreign and Commonwealth Office","false","2019-07-17","<p>​We regularly make representations on Mr <strong>Johal</strong>'s behalf, including raising his right to a fair trial. Our High Commissioner in India raised this with the Indian High Commissioner to the UK most recently on 10 June.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-17T14:41:27.283Z","http://data.parliament.uk/resources/1138608/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the time taken to conduct the trial of Jagtar Singh Johal in that country.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","276588"
"http://data.parliament.uk/resources/1136080","Foreign and Commonwealth Office","false","2019-07-09","<p>​Our consular staff in India visit Mr Johal regularly to monitor his welfare and ensure he is able to access his legal representatives. They last visited Mr Johal on 27 June. The British Government cannot interfere in the judicial processes of other countries any more than we would accept interference in our own judicial system. However, we can consider approaching the authorities if there are concerns that a trial does not follow internationally recognised standards for a fair trial or is unreasonably delayed compared to local cases. In our representations to the Government of India on Mr Johal's behalf, we have raised his right to a fair trial.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-09T15:06:04.713Z","http://data.parliament.uk/resources/1136080/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what (a) reassurances about the health of Jagtar Singh Johal and (b) information on when he will (i) stand trial or (ii) be released his Department has received from the Indian Government.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","271575"
"http://data.parliament.uk/resources/1134838","Foreign and Commonwealth Office","false","2019-07-01","<p>We make frequent representations on Mr <strong>Johal</strong>'s behalf. Most recently, the British High Commissioner to India raised Mr <strong>Johal</strong>'s case with the Indian Foreign Secretary on 10 May, and with the Indian High Commissioner to the UK on 10 June. The Minister for Asia and the Pacific also raised Mr <strong>Johal</strong>'s case with the Indian Foreign Secretary on 12 March. The Foreign Secretary and the Minister for Asia and the Pacific met with Mr Johal's family and their MP, Martin Docherty-Hughes on 24 April. Our consular staff in India continue to regularly visit Mr <strong>Johal</strong>.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-01T16:42:11.673Z","http://data.parliament.uk/resources/1134838/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-26","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what progress he has made with his Indian counterpart on securing the release of Jagtar Singh Johal.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269756"
"http://data.parliament.uk/resources/1006172","Foreign and Commonwealth Office","false","2018-11-19","<p>​We continue to press the Indian Government at official and Ministerial level to address concerns raised with them on behalf of Jagtar Singh Johal, including allegations of torture and mistreatment. Baroness Williams and I raised the case with the Minister of State for External Affairs, on 11 June and 7 May respectively, and most recently I raised Mr Johal’s case with the outgoing Indian High Commissioner to the UK, Mr Y K Sinha, on 23 October 2018. Our consular staff in India continue to visit Mr Johal regularly.</p>","Cities of London and Westminster","Mark Field",,"2018-11-19T15:33:30.467Z","http://data.parliament.uk/resources/1006172/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-13","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations his Department has made to the Indian Government on the continuing imprisonment of Jagtar Singh Johal.","false","Biography information for John Spellar","Warley","John Spellar","190760"
"http://data.parliament.uk/resources/852579","Foreign and Commonwealth Office","false","2018-03-07","<p>​We continue to make frequent representations on Mr Johal’s behalf. Most recently, our Deputy High Commissioner in New Delhi raised the case with the Ministry of External Affairs on 19 February. I continue to engage with the family and met the family and their MP, Martin Docherty-Hughes, on 1 February 2018. Our consular staff in India visit Mr Johal regularly.</p>","Cities of London and Westminster","Mark Field",,"2018-03-07T10:59:32.317Z","http://data.parliament.uk/resources/852579/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-01","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Government of India on the release of Jagtar Singh Johal.","false","Biography information for John Spellar","Warley","John Spellar","130575"
"http://data.parliament.uk/resources/802740","Foreign and Commonwealth Office","false","2017-12-15","<p>​Consular staff in India were made aware of allegations of mistreatment through Mr Johal's legal representation. Consular staff have visited Mr Johal on several occasions since early November and are in contact with his lawyer. Our priority is to inquire about these specific allegations with Mr Johal in private. With his consent we will then raise any allegations made with the relevant authorities. When considering how to act, we will avoid any action that might put the individual in question or any other person that may be affected at risk.</p>","Cities of London and Westminster","Mark Field",,"2017-12-15T14:24:02.613Z","http://data.parliament.uk/resources/802740/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-07","Jagtar Singh Johal","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received on the alleged torture of Jagtar Singh Johal in Punjab.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","118289"
