"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137666","Ministry of Justice","false","2019-07-09","<p>We are looking to take forward reform of short custodial sentences. We know that offenders serving short sentences often have long offending histories, as well as multiple and complex needs. In cases of the most persistent offenders, the evidence shows they are 36% more likely to re-offend where they have received a short custodial sentence rather than a court order. Community penalties can address underlying behaviour, answer mental health and alcohol or drug misuse needs and provide reparation for the benefit of the wider community.</p>","South Swindon","Robert Buckland","2019-07-09T16:03:15.583Z","http://data.parliament.uk/resources/1137666/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1137666/answer",,,"54","Justice","Justice","2019-07-09","Reoffenders: Sentencing","1","House of Commons","If he will review sentencing policy for prolific offenders.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","911814"
"http://data.parliament.uk/resources/1137567","Department for Exiting the European Union ","false","2019-07-11","<p>The Government has over 300 work streams looking at specific no deal plans across a range of sectors and these are well advanced. There is still some work to be done but departments are making sensible decisions about prioritisation.</p><p>The underlying detail for each workstream, including any assessment of those programmes, is exceptionally sensitive. If workstreams - or the underlying data - were made public, both our negotiating position and our ability to manage delivery across the programme would be significantly damaged.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-11T16:23:59.917Z","http://data.parliament.uk/resources/1137567/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1137567/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the oral evidence from the Permanent Secretary of the Department for Exiting the European Union to the Committee on Exiting the European Union of 4 September 2018, if he will publish the 300 cross-government workstreams on no deal; and what the (a) red, (b) amber and (c) green status is for each of those workstreams.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274642"
"http://data.parliament.uk/resources/1137574","Home Office","false","2019-07-15","<p>The Government’s position remains that leaving with a deal, which includes ambitious internal security arrangements, is in the UK’s and EU’s best interests. If the UK leaves the EU without a deal, then we would cease to cooperate through the EU’s internal security tools and data systems upon exit.</p><p>The Home Office continues to work closely with operational partners to ensure readiness for a range of possible exit scenarios in October, including no deal. We have been working intensively with these partners for some time to transition cooperation with EU Member States to alternative, non-EU mechanisms, should that be needed in a no deal scenario. In the security and law enforcement space, this would include making more use of Interpol, Council of Europe Conventions and other forms of cooperation, such as bilateral channels.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-07-15T10:47:19.61Z","http://data.parliament.uk/resources/1137574/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1137574/answer",,,"1","Home Office","Home Office","2019-07-08","Security","1","House of Commons","To ask the Secretary of State for the Home Department, which security tools and data systems the UK will no longer have access to in the event that the UK leaves the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274647"
"http://data.parliament.uk/resources/1137587","Department for Exiting the European Union ","false","2019-07-11","<p>The Government has over 300 work streams looking at specific no deal plans across a range of sectors and these are well advanced. There is still some work to be done but departments are making sensible decisions about prioritisation.</p><p>The underlying detail for each workstream, including any assessment of progress, is exceptionally sensitive. If workstreams - or the underlying data - were made public, both our negotiating position and our ability to manage delivery across the programme would be significantly damaged.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-07-11T16:20:30.75Z","http://data.parliament.uk/resources/1137587/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1137587/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-08","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 8 of the February 2019 report Implications for Business and Trade of a No Deal Exit on 29 March 2019, what proportion of (a) all and (b) the most critical no deal projects are on track.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274652"
"http://data.parliament.uk/resources/1137588","Treasury","false","2019-07-11","<p>Since December 2018 HM Revenue &amp; Customs have issued approximately 74,000 new UK Economic Operator Registration and Identification (EORI) numbers, up to 23 June. The reporting for UK EORI numbers is not done on a monthly basis so a monthly breakdown for EORI numbers issued is not available. The historical information on EORI numbers is not readily accessible.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-07-11T08:40:07.827Z","http://data.parliament.uk/resources/1137588/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1137588/answer",,,"14","Treasury","Treasury","2019-07-08","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, how many UK businesses have obtained an EORI number in each month of 2019; and what estimate he has made of the number of businesses with an EORI number (a) currently, (b) one year ago, (c) three years ago and (b) five years ago.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274653"
"http://data.parliament.uk/resources/1137597","Department for International Trade","false","2019-07-12","<p>If the UK leaves the European Union without an agreement, the EU will be required to apply its MFN tariff regime to all UK exports, in compliance to WTO regulations. At the moment, the EU has not given any indication that it will modify its MFN tariff regime as a consequence of the UK leaving the EU without any agreement.</p><p> </p><p>The highest EU MFN tariff lines will be on dairy products, meat, sugar, fruits and vegetables. Further information on all the current EU’s MFN tariff rates can be found at the following website: <a href="https://madb.europa.eu/madb/euTariffs.htm" target="_blank">https://madb.europa.eu/madb/euTariffs.htm</a>.</p>","Meon Valley","George Hollingbery","2019-07-12T15:15:44.2Z","http://data.parliament.uk/resources/1137597/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1137597/answer",,,"202","International Trade","International Trade","2019-07-08","UK Trade with EU: Exports","1","House of Commons","To ask the Secretary of State for International Trade, if he will list the 100 tariff lines on which UK exporters to the EU will face the highest tariffs in the event of the UK leaving the EU without a deal; and what the ad valorem equivalent tariff is for each of those lines.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274659"
"http://data.parliament.uk/resources/1137067","Department for Education","false","2019-07-09","<p>The table below shows the number and proportion of mainstream schools in England that received sparsity funding in 2018-19.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Primary</strong></p></td><td><p><strong>Secondary</strong></p></td></tr><tr><td><p>Number of schools</p></td><td><p>16,758</p></td><td><p>3,109</p></td></tr><tr><td><p>Number eligible for sparsity funding<sup>1</sup></p></td><td><p>992</p></td><td><p>112</p></td></tr><tr><td><p>Proportion eligible for sparsity funding<sup>1</sup></p></td><td><p>5.90%</p></td><td><p>3.60%</p></td></tr><tr><td><p>Number eligible for maximum sparsity funding<sup>1</sup></p></td><td><p>234</p></td><td><p>18</p></td></tr><tr><td><p>Proportion eligible for maximum sparsity funding<sup>1</sup></p></td><td><p>1.40%</p></td><td><p>0.60%</p></td></tr><tr><td><p>Average sparsity funding for eligible schools (£)<sup>2</sup></p></td><td><p>14,766</p></td><td><p>34,625</p></td></tr></tbody></table><p> </p><p>[1] Schools are only counted as eligible for sparsity funding if the local authority has included the factor in their funding formula. The maximum amount of sparsity funding under the national funding formula is £25,000 for primary schools and £65,000 for secondary schools.</p><p>[2] This is the mean value for schools receiving sparsity funding where the local authority has included the factor in their funding formula.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-09T14:15:14.36Z","http://data.parliament.uk/resources/1137067/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1137067/answer",,,"60","Education","Education","2019-07-04","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of (a) primary and (b) secondary schools (i) are eligible for and (ii) receive the full amount of funding under the sparsity element of the national funding formula; and what the average amount was that each eligible school received in the latest period for which data is available.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","273496"
"http://data.parliament.uk/resources/1137068","Department for Education","false","2019-07-09","<p>The table below shows the number of mainstream schools in England that received a lump sum payment in 2018-19 and the proportion of their total income (from the schools block allocation) this represented.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Primary</strong></p></td><td><p><strong>Secondary</strong></p></td></tr><tr><td><p>Number of schools</p></td><td><p>16,756[1]</p></td><td><p>3,109</p></td></tr><tr><td><p>Lump Sum</p></td><td><p>16,756</p></td><td><p>3,098</p></td></tr><tr><td><p>Less than 1%</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>1% to 5%</p></td><td><p>601</p></td><td><p>2,788</p></td></tr><tr><td><p>5% to 10%</p></td><td><p>5,332</p></td><td><p>230</p></td></tr><tr><td><p>10% to 20%</p></td><td><p>7,482</p></td><td><p>55</p></td></tr><tr><td><p>20% to 30%</p></td><td><p>2,060</p></td><td><p>15</p></td></tr><tr><td><p>30% to 40%</p></td><td><p>808</p></td><td><p>4</p></td></tr><tr><td><p>40% to 50%</p></td><td><p>326</p></td><td><p>4</p></td></tr><tr><td><p>Over 50%</p></td><td><p>147</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>[1] In line with the published data the figures exclude two primary schools whose data has been suppressed.</p><p> </p><p> </p><p> </p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-07-09T14:41:59.11Z","http://data.parliament.uk/resources/1137068/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1137068/answer",,,"60","Education","Education","2019-07-04","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, how many mainstream (a) primary and (b) secondary schools received a lump sum payment, and for how many schools that lump sum represented (i) less than one per cent, (ii) 2 to five per cent; (iii) five to 10 per cent, (iv) 10 to 20 per cent, (v) 20 to 30 per cent, (vi) 30 to 40 per cent, and (vii) over 50 per cent of their total income.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","273497"
"http://data.parliament.uk/resources/1136642","Ministry of Justice","false","2019-07-11","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders in each Police Force Area with a specified number of previous convictions who were convicted but not sentenced to immediate custody.</li><li>The number of offenders in each Police Force area with a specified number of previous convictions and cautions who were convicted but not sentenced to immediate custody.</li></ul><p> </p><p>We know that some prolific offending can be driven by a variety of factors, including drug addiction and poor mental health. The Ministry of Justice has also published experimental statistics at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf</a> which show that theft and summary non-motoring offences are the offences most likely to have been committed by prolific offenders.</p>","South Swindon","Robert Buckland","2019-07-11T16:03:09.327Z","http://data.parliament.uk/resources/1136642/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1136642/answer","PQs 272944 and 272945 response tables.xlsx","Table for PQ 272944","54","Justice","Justice","2019-07-03","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders in each Police Force Area were convicted but not sentenced to immediate custody who had (a) 26 to 50 previous convictions, (b) 51 to 75 previous convictions, (c) 76 to 100 previous convictions and (d) over 100 previous convictions in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","272944"
"http://data.parliament.uk/resources/1136643","Ministry of Justice","false","2019-07-11","<p>The information requested is provided in the tables attached with this answer. These tables include data, covering the period 2007 – 2018, on:</p><ul><li>The number of offenders in each Police Force Area with a specified number of previous convictions who were convicted but not sentenced to immediate custody.</li><li>The number of offenders in each Police Force area with a specified number of previous convictions and cautions who were convicted but not sentenced to immediate custody.</li></ul><p> </p><p>We know that some prolific offending can be driven by a variety of factors, including drug addiction and poor mental health. The Ministry of Justice has also published experimental statistics at <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/756282/prolific-offenders-experimental-statistics.pdf</a> which show that theft and summary non-motoring offences are the offences most likely to have been committed by prolific offenders.</p>","South Swindon","Robert Buckland","2019-07-11T16:03:09.273Z","http://data.parliament.uk/resources/1136643/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1136643/answer","PQs 272944 and 272945 response tables.xlsx","Table for 272945","54","Justice","Justice","2019-07-03","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders in each Police Force area who were convicted but not sentenced to immediate custody had (a) 26 to 50 previous convictions or cautions, (b) 51 to 75 previous convictions or cautions, (c) 76 to 100 previous convictions or cautions and (d) over 100 previous convictions or cautions, in each year since 2007.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","272945"
