"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1345971","Ministry of Housing, Communities and Local Government","false","2021-07-15","<p>Data on the Waking Watch Relief Fund, including the number of applications received, successful and rejected and the amount of funding approved, has been published at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fwaking-watch-relief-fund&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C08048e3aa832459a8b5208d9476c879a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637619353720205806%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=Y%2BIOfqcwmVVPtC87iHA%2B1BlvktUP2AYHa7FAH9bwrYU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/waking-watch-relief-fund</a></p>","Tamworth","Christopher Pincher","31408 ; 31409","2021-07-15T15:43:57.31Z","http://data.parliament.uk/resources/1345971/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-12","Waking Watch Relief Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applications have been received to the Waking Watch Relief Fund in each month since that Fund opened.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","31407"
"http://data.parliament.uk/resources/1345972","Ministry of Housing, Communities and Local Government","false","2021-07-15","<p>Data on the Waking Watch Relief Fund, including the number of applications received, successful and rejected and the amount of funding approved, has been published at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fwaking-watch-relief-fund&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C08048e3aa832459a8b5208d9476c879a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637619353720205806%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=Y%2BIOfqcwmVVPtC87iHA%2B1BlvktUP2AYHa7FAH9bwrYU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/waking-watch-relief-fund</a></p>","Tamworth","Christopher Pincher","31407 ; 31409","2021-07-15T15:43:57.373Z","http://data.parliament.uk/resources/1345972/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-12","Waking Watch Relief Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applications to the Waking Watch Relief Fund (a) have been approved, (b) have been rejected and (c) are yet to be reviewed.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","31408"
"http://data.parliament.uk/resources/1345973","Ministry of Housing, Communities and Local Government","false","2021-07-15","<p>Data on the Waking Watch Relief Fund, including the number of applications received, successful and rejected and the amount of funding approved, has been published at <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Fwaking-watch-relief-fund&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C08048e3aa832459a8b5208d9476c879a%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637619353720205806%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=Y%2BIOfqcwmVVPtC87iHA%2B1BlvktUP2AYHa7FAH9bwrYU%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/waking-watch-relief-fund</a></p>","Tamworth","Christopher Pincher","31407 ; 31408","2021-07-15T15:43:57.42Z","http://data.parliament.uk/resources/1345973/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-12","Waking Watch Relief Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applications to the Waking Watch Relief Fund have been reviewed in each month since that Fund opened.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","31409"
"http://data.parliament.uk/resources/1343561","Ministry of Housing, Communities and Local Government","false","2021-07-08","<p>The Government will shortly be launching a First Homes pilot using Affordable Homes Programme funding, which will deliver 1,500 First Homes by March 2023. The quantity of grant to be allocated within calendar year 2021 will be established once we have received bids for the pilot, and awarded contracts.</p><p> </p>","Tamworth","Christopher Pincher",,"2021-07-08T15:46:52.61Z","http://data.parliament.uk/resources/1343561/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-05","First Time Buyers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding from the Affordable Homes Programme is planned to support First Homes by the end of 2021.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","27165"
"http://data.parliament.uk/resources/1343322","Ministry of Housing, Communities and Local Government","false","2021-07-07","<p>The Government has provided the Royal Institution of Chartered Surveyors (RICS) with a grant for nearly £700,000 to develop and deliver training for up to 2,000 assessors who will be able to carry out EWS1 assessments.</p><p><br>This training enables these assessors to undertake external wall system assessments for low to medium rise residential buildings of up to 18 metres. The newly qualified assessors will help increase the number of professionals qualified to carry out such assessments, and free up the specialist engineers who are able to assess buildings over 18 metres and those which are high risk and require specialist testing.</p><p> </p><p>Training commenced in January and course enrolments are currently around 870. If fewer than 2,000 individuals enrol on the course, then RICS will repay part of the grant to the Department.</p>","Tamworth","Christopher Pincher","26112 ; 26113","2021-07-07T16:45:38.43Z","http://data.parliament.uk/resources/1343322/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-02","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's press release, Government steps in to help homeowners caught up in EWS1 process, published on 21 November 2020, how many of the 6,000 building assessors are qualified to carry out the EWS1 assessment.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","26111"
"http://data.parliament.uk/resources/1343323","Ministry of Housing, Communities and Local Government","false","2021-07-07","<p>The Government has provided the Royal Institution of Chartered Surveyors (RICS) with a grant for nearly £700,000 to develop and deliver training for up to 2,000 assessors who will be able to carry out EWS1 assessments.</p><p><br>This training enables these assessors to undertake external wall system assessments for low to medium rise residential buildings of up to 18 metres. The newly qualified assessors will help increase the number of professionals qualified to carry out such assessments, and free up the specialist engineers who are able to assess buildings over 18 metres and those which are high risk and require specialist testing.</p><p> </p><p>Training commenced in January and course enrolments are currently around 870. If fewer than 2,000 individuals enrol on the course, then RICS will repay part of the grant to the Department.</p>","Tamworth","Christopher Pincher","26111 ; 26113","2021-07-07T16:45:38.37Z","http://data.parliament.uk/resources/1343323/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-02","Housing: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's press release, Government steps in to help homeowners caught up in EWS1 process, published on 21 November 2020, how much of the £700,000 to train more assessors has been allocated to date.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","26112"
"http://data.parliament.uk/resources/1343324","Ministry of Housing, Communities and Local Government","false","2021-07-07","<p>The Government has provided the Royal Institution of Chartered Surveyors (RICS) with a grant for nearly £700,000 to develop and deliver training for up to 2,000 assessors who will be able to carry out EWS1 assessments.</p><p><br>This training enables these assessors to undertake external wall system assessments for low to medium rise residential buildings of up to 18 metres. The newly qualified assessors will help increase the number of professionals qualified to carry out such assessments, and free up the specialist engineers who are able to assess buildings over 18 metres and those which are high risk and require specialist testing.</p><p> </p><p>Training commenced in January and course enrolments are currently around 870. If fewer than 2,000 individuals enrol on the course, then RICS will repay part of the grant to the Department.</p>","Tamworth","Christopher Pincher","26111 ; 26112","2021-07-07T16:45:38.477Z","http://data.parliament.uk/resources/1343324/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-02","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to increase the number of qualified fire assessors that are qualified to carry out the EWS1 assessment for buildings over 18m.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","26113"
"http://data.parliament.uk/resources/1341444","Ministry of Housing, Communities and Local Government","false","2021-07-01","<p>I refer the Hon. Member to the Cabinet Office guidance to departments <a href="https://www.gov.uk/government/publications/guidance-to-departments-on-private-email-use" target="_blank">on use of private emails</a> .</p>","Walsall North","Eddie Hughes",,"2021-07-01T16:41:13.55Z","http://data.parliament.uk/resources/1341444/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-28","Ministry of Housing, Communities and Local Government: Email","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether any departmental business has been conducted on private email addresses; and what mechanisms are in place to ensure that full records are kept of that business.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","23206"
"http://data.parliament.uk/resources/1341445","Ministry of Housing, Communities and Local Government","false","2021-07-01","<p>As has been the case under successive Administrations, it is not government policy to comment on security procedures in government buildings.</p>","Walsall North","Eddie Hughes","23209","2021-07-01T16:44:02.76Z","http://data.parliament.uk/resources/1341445/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-28","Ministry of Housing, Communities and Local Government: CCTV","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether a risk assessment has been carried out on the secure holding of CCTV footage within his Department.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","23207"
"http://data.parliament.uk/resources/1337898","Ministry of Housing, Communities and Local Government","false","2021-06-22","<p>The latest published data from the English Housing Survey Household Resilience Study from November – December 2020, suggests that the vast majority (91%) of private renters are up to date with their rent. Of the 9% (353,000 households) in arrears, two thirds are in arrears of less than 2 months.</p><p>The UK Government has provided an unprecedented package of financial support which is available to tenants.</p><p>The Coronavirus Job Retention Scheme and £20 per week uplift in Universal Credit are in place until the end of September helping renters to continue paying their rent. Local housing allowance rates have been maintained at their increased level in cash terms in 2021/22, meaning claimants renting in the private rented sector continue to benefit from the significant increase in the local housing allowance rates applied in April 2020. For those who require additional support, Discretionary Housing Payments (DHP) are available. For 2021-22 the Government has made £140 million available in DHP funding, building on the £180 million provided last year.</p><p>Renters will continue to benefit from longer notice periods, giving them more time to make alternative arrangements. As of 1 June, until at least 30 September, notice periods will be at least 4 months except in the most egregious cases.</p>","Walsall North","Eddie Hughes",,"2021-06-22T11:32:51.667Z","http://data.parliament.uk/resources/1337898/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-17","Rents: Arrears","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Housing, Communities and Local Government on Monday 14 June, Official Report, col 4, that over nine out of 10 people are not in rent arrears at all; what recent estimate he has made of the number and proportion of people in rent arrears.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","17746"
