"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1661134","Department for Work and Pensions","false","2023-10-16","<p>The hearing was arranged in relation to the Committee’s review of the UK Government’s follow-up reports to the 2016 inquiry under the Optional Protocol to the UN Convention on the Rights of Persons with Disabilities. A state party dialogue with Ministers is not a procedural requirement of this review.</p><p> </p><p>We have followed all of the Committee’s necessary rules and procedures and, as agreed with the Committee entirely properly, representatives of the UK Government will present the UK’s progress at the Committee’s session in March 2024.</p><p> </p>","Corby","Tom Pursglove","2023-10-16T11:59:20.27Z","http://data.parliament.uk/resources/1661134/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-09-18","Human Rights: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason Ministers did not attend the UN review of the Government's treatment of disabled people due to take place in Geneva on 28 August 2023.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","200009"
"http://data.parliament.uk/resources/1661137","Ministry of Justice","false","2023-10-16","<p>The number of incidents where drugs are found in prisons in England and Wales is published in the HMPPS Annual Digest through the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1174265/8.__Finds_incidents_data_tool.xlsx" target="_blank">incidents data tool</a>.</p><p>a) Between 2013 and 2017, there were 41,354 drug find incidents in prisons in England and Wales.</p><p>b) Between 2018 and 2022. There were 92,130 drug find incidents in prisons in England and Wales.</p><p>It is important to consider with incidents of drug finds in prisons, that an increase in numbers may be as a result of more items being found, rather than more items being present in prisons.</p><p>Delivery of the £100m Security Investment Programme was completed in March 2022 and included measures to prevent the smuggling of illicit items such as drugs into prisons. The Investment included deployment of Enhanced Gate Security at 42 high-risk sites and 75 additional X-ray body scanners, giving full coverage across the closed adult male prison estate.</p>","East Hampshire","Damian Hinds","2023-10-16T08:12:41.31Z","http://data.parliament.uk/resources/1661137/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-18","Prisons: Drug Seizures","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the volume of illegal drugs found in prisons between (a) 2013 and 2017 and (b) 2018 and 2022.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199874"
"http://data.parliament.uk/resources/1661139","Department of Health and Social Care","false","2023-10-16","<p>The Government will respond to the youth vaping call for evidence in the coming weeks.</p>","Harborough","Neil O'Brien","2023-10-16T09:52:38.39Z","http://data.parliament.uk/resources/1661139/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-09-18","Electronic Cigarettes: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the Office for Health Improvement and Disparities timescales are for publishing its response to the consultation entitled Youth vaping.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199875"
"http://data.parliament.uk/resources/1661140","Department for Transport","false","2023-10-16","<p>Yes. As with all government strategies, we will be reviewing and monitoring progress made as a result of the refreshed Clean Maritime Plan, and the impact of its implementation. We will also publish future refreshes of the Clean Maritime Plan at a suitable time.</p><p> </p>","North West Durham","Mr Richard Holden","2023-10-16T12:39:52.12Z","http://data.parliament.uk/resources/1661140/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-09-18","Shipping: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to review the implementation of the forthcoming updated Clean Maritime Plan.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199876"
"http://data.parliament.uk/resources/1661143","Department for Levelling Up, Housing and Communities","false","2023-10-16","<p>Building owners have a legal responsibility to make sure their buildings are safe. While many freeholders are acting responsibly, a minority are failing to progress remediation.</p><p>The department is aware of freeholders who are stalling on remediation work through intelligence gathered from engagement with regulatory bodies, and updates from our delivery partners who monitor buildings' progress through the government's remediation funds (e.g., building safety fund and cladding safety scheme). This intelligence is also used by the department to identify, monitor and contact owners of high-rise buildings that have not registered for remediation schemes but may have unsafe cladding systems. Where Freeholders fail to engage, the department works with local regulators to compel them to take action.</p><p>Regulators (local authorities and fire and rescue services) have statutory duties and a range of powers to compel responsible entities to enter the funds and undertake the necessary remediation works. These powers range from soft levers to enforcement powers under the Housing Act 2004 and Fire Safety Order 2005. The department also holds account management meetings reviewing the largest and/or most problematic freeholders to track progress and resolve blockers.</p><p>In addition to the above Local Regulator powers, the Building Safety Act 2022 introduced new enforcement powers, remediation orders (ROs) and remediation contribution orders (RCOs), that allow regulators, the Secretary of State and leaseholders to apply to the First-tier Tribunal for an order requiring a building owner to fix, and pay to fix, their unsafe building within a specified time.</p>","North East Derbyshire","Lee Rowley","2023-10-16T16:15:52.477Z","http://data.parliament.uk/resources/1661143/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-09-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether his Department has (a) identified and (b) taken action in cases of freeholders preventing cladding remediation; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","199854"
"http://data.parliament.uk/resources/1661171","Ministry of Justice","false","2023-10-16","<p>Between 19 September 2023 and 31 December 2023 and based on latest monthly returns from the business, the Probation Service is anticipating recruiting a gross figure of 843 FTE (Full Time Equivalent) staff.</p><p> </p><p>These additional staff include permanent joiners and fixed-term appointments. However, this figure is likely to change in future months as updated information on recruitment progress is made. No trainee Probation Officer recruitment is included as intakes generally start in early March and September each year.</p>","East Hampshire","Damian Hinds","2023-10-16T14:52:26.69Z","http://data.parliament.uk/resources/1661171/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-09-18","Probation Service: Recruitment","1","House of Commons","To ask the Secretary of State for Justice, how many additional Probation Service staff he expects to recruit by 2024.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199877"
"http://data.parliament.uk/resources/1661180","Foreign, Commonwealth and Development Office","false","2023-10-16","<p>The UK has long condemned the destabilising activities of Hizballah and its affiliates, including Green Without Borders, in the region. Hizballah's activities, particularly along the Blue Line in southern Lebanon, pose a grave threat to civilians living in the vicinity, as well as UN peacekeepers in the United Nations Interim Force in Lebanon (UNIFIL). At this time of heightened tension in the region, there is an urgent need for calm along the Blue Line. We do not speculate about future UK sanctions designations.</p>","Macclesfield","David Rutley","2023-10-16T11:23:41.913Z","http://data.parliament.uk/resources/1661180/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-18","Green Without Borders: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the implications for his Department's policies of the United States imposing sanctions on the Lebanese organisation Green Without Borders.","false","Biography information for John Howell","Henley","John Howell","199909"
"http://data.parliament.uk/resources/1661181","Ministry of Justice","false","2023-10-16","<p>The Government is aware of an error in the translation of question 5 which sits under part 4 of the Welsh form Cremation 1. We are in the process of correcting this error, and we expect the revised form to be available shortly.</p>","Finchley and Golders Green","Mike Freer","2023-10-16T14:09:25.417Z","http://data.parliament.uk/resources/1661181/answer","Biography information for Mike Freer","54","Justice","Justice","2023-09-18","Cremation: Welsh Language","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the adequacy of the Welsh language translation on (a) question five and (b) part four of the cremation form one used by funeral directors; and whether he has plans to alter the translations.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","199913"
"http://data.parliament.uk/resources/1661184","Department for Education","false","2023-10-16","<p>The Stable Homes, Built on Love Strategy for Children’s Social Care, which was the Government’s response to the Independent Review of Children’s Social Care, announced an additional £200 million for system transformation until 2024/25.</p><p>The initial £200 million investment supported the urgent first phase of reform, testing and learning which interventions work, and this included a number of pathfinders covering the Families First for Children pathfinder, fostering and regional care co-operatives.</p><p>Longer term funding decisions to scale up these reforms will be made in subsequent Spending Review periods.</p>","Wantage","David Johnston","2023-10-16T15:23:15.88Z","http://data.parliament.uk/resources/1661184/answer","Biography information for David Johnston","60","Education","Education","2023-09-18","Children: Social Services
","1","House of Commons","To ask the Secretary of State for Education, with reference to her Department's press release entitled Transformation to children's social care to put families first, published 26 July 2023, what estimate she has made of the potential cost to the public purse of piloting the recommendations of the Independent Review of Children’s Social Care.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","199855"
"http://data.parliament.uk/resources/1661185","Home Office","false","2023-10-16","<p>There is no general policy to expedite an application for leave to remain if an applicant is in receipt of local authority support. Decisions on expediting cases ahead of the published service standard are made on a case-by-case basis.</p>","Newark","Robert Jenrick","2023-10-16T16:11:46.933Z","http://data.parliament.uk/resources/1661185/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-09-18","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, whether it is her Department's policy to expedite an application for leave to remain if an applicant is in receipt of local authority support; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","199856"
