"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717132","Department for Transport","false","2024-05-15","<p>Negotiations must take place between the employer, which the Rail Delivery Group has done on behalf of the train operators, and the trade union over its dispute. The Government has no role in these negotiations and discussions. We remain committed to supporting the parties in the resolution of industrial action and the Secretary of State and I have previously met with all the rail unions to help facilitate discussions with the rail industry. ASLEF is the only trade union in a national level dispute, and we continue to urge them to put the industry’s offer to its members so that their dispute can be settled. On 13 May I met with ASLEF. I am also due to meet the RMT on 20 May.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-05-15T14:06:51.853Z","http://data.parliament.uk/resources/1717132/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-10","Railways: Industrial Disputes","1","House of Commons","To ask the Secretary of State for Transport, when (a) he and (b) the Minister of State for Rail last met with ASLEF to discuss industrial action.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","25674"
"http://data.parliament.uk/resources/1716012","Department for Transport","false","2024-05-13","<p>The Government remains committed to delivering a privately financed HS2 Euston station as part of a transformed ‘Euston Quarter’ outlined in the Network North paper. The Department continues to define and develop a range of development models and financing mechanisms to best meet the objectives of the ‘Euston Quarter’. This includes consideration of options for using alternative funding to cover the section of HS2 from Old Oak Common to Euston, underpinned by contributions from those people and businesses this development supports. In the interim, as part of the construction of the Old Oak Common station, site preparations and enabling works are continuing to enable the future launch of the tunnel boring machines.</p>","Bexhill and Battle","Huw Merriman","2024-05-13T15:10:46.407Z","http://data.parliament.uk/resources/1716012/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-07","High Speed 2 Line: Old Oak Common Station","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made on HS2 tunnelling between Old Oak Common and Euston Station.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","24997"
"http://data.parliament.uk/resources/1716013","Department for Transport","false","2024-05-13","<p>The Government remains committed to delivering a privately financed HS2 Euston station as part of a transformed ‘Euston Quarter’ outlined in the Network North paper. The Department continues to define and develop a range of development models and financing mechanisms to best meet the objectives of the ‘Euston Quarter’. This includes consideration of options for using alternative funding to cover the section of HS2 from Old Oak Common to Euston, underpinned by contributions from those people and businesses this development supports. This would deliver value for money for the taxpayer and could create as many as 10,000 new homes and opportunities for businesses to thrive. Bringing HS2 to Euston will help grow the economy whilst unlocking much needed homes, jobs and commercial opportunities in the area.</p>","Bexhill and Battle","Huw Merriman","2024-05-13T15:21:09.863Z","http://data.parliament.uk/resources/1716013/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-07","High Speed 2 Line: Euston Station","1","House of Commons","To ask the Secretary of State for Transport, what financing mechanisms he plans to use to help deliver the HS2 station at London Euston.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","24998"
"http://data.parliament.uk/resources/1701002","Department for Transport","false","2024-04-18","<p>The indicative train service specification will be published as part of the updated Business Case for the HS2 programme.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-18T11:31:55.5Z","http://data.parliament.uk/resources/1701002/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-15","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March 2024 to Question 18584 on High Speed 2 Line, what train services were included in the business case.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","21781"
"http://data.parliament.uk/resources/1701003","Department for Transport","false","2024-04-18","<p>Work is continuing on an updated Business Case for the HS2 programme. This update will be completed as soon as possible.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-18T11:33:22.053Z","http://data.parliament.uk/resources/1701003/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-15","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 19 March 2024 to Question 18584 on High Speed 2 Line, when he plans to publish the phase one updated business case.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","21782"
"http://data.parliament.uk/resources/1701004","Department for Transport","false","2024-04-18","<p>My Department has met Hitachi Rail’s UK management team several times in recent months to discuss workload at the company’s Newton Aycliffe site. We remain keen to discuss options with Hitachi for ensuring a sustainable future for their site.</p><p> </p>","Bexhill and Battle","Huw Merriman","2024-04-18T11:35:28.38Z","http://data.parliament.uk/resources/1701004/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-15","Rolling Stock: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Hitachi on its rail plant in Newton Aycliffe.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","21783"
"http://data.parliament.uk/resources/1701005","Department for Transport","false","2024-04-18","<p>Ministers and officials have held intensive discussions over several months with rolling stock manufacturers to explore options to help them find viable and sustainable long-term solutions around their rolling stock capabilities. In January of this year, I published a pipeline of opportunities which I would expect all manufacturers to bid for; however, there is no guarantee on who will win these.</p><p> </p><p>In March 2024, Alstom was successfully awarded a contract for the refurbishment of the CrossCountry Voyager fleet that will support UK suppliers and skilled jobs across the country.</p><p> </p><p>Officials in collaboration with the operator continue to work at pace on publishing the Invitation to Negotiate for the Southeastern procurement.</p><p> </p><p>The Secretary of State has met with Alstom to discuss a potential way forward regarding the Elizabeth Line fleet and a statement will be made at the appropriate time.</p>","Bexhill and Battle","Huw Merriman","2024-04-18T11:23:45.42Z","http://data.parliament.uk/resources/1701005/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-04-15","Elizabeth Line and Southeastern: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 December 2023 to Question 5623 on Elizabeth Line and Southeastern: Repairs and Maintenance, what progress the cross Whitehall task force has made on (a) mitigations against redundancies and (b) bringing forward (i) existing refurbishment and (ii) new contracts for (A) Southeastern Rail and (B) Elizabeth Line trains.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","21784"
"http://data.parliament.uk/resources/1696449","Department for Transport","false","2024-03-20","<p>The Secretary of State and I have held frequent discussions with Alstom UK’s senior management to help them find a sustainable long-term solution for the Derby site. Rail manufacturing plays an important role in growing the UK economy and there is a strong pipeline of future orders for UK rail manufacturers.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman","2024-03-20T17:30:29.803Z","http://data.parliament.uk/resources/1696449/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-15","Alstom: Derby","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions his Department has had with Alstom on their factory in Derby.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","18943"
"http://data.parliament.uk/resources/1695876","Department for Transport","false","2024-03-19","<p>The Department is currently working on the requirement to develop a new train service specification for HS2 and West Coast Mainline services following the Prime Minister’s Network North announcement. The Department has committed to publish the Phase 1 Updated Business Case which will be based on an indicative train service specification and associated capacity in 2024.</p><p> </p><p>Any train service included in the business case will be indicative for modelling and planning purposes. Decisions on the train service that will run when HS2 is operational will made in due course and be subject to consultation.</p><p> </p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-03-19T14:13:08.687Z","http://data.parliament.uk/resources/1695876/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-13","High Speed 2 Line: Birmingham","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 28 February 2024 to Question 15333 on High Speed 2 Line, what assumptions were made on the potential services that could run north of Birmingham to provide the evidential basis for the statement that the new plan for HS2 will result in nearly doubling capacity up to 250,000 seats per day across the primary long-distance operator on the West Coast Main Line and Phase 1.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","18584"
"http://data.parliament.uk/resources/1691158","Department for Transport","false","2024-02-28","<p>Department officials engage regularly with the LNER team on the trial and we will carefully consider the results before taking decisions on any wider extension.</p>","Bexhill and Battle","Huw Merriman","2024-02-28T09:23:16.81Z","http://data.parliament.uk/resources/1691158/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-02-22","East Coast Main Line: Fares","1","House of Commons","To ask the Secretary of State for Transport, whether he has had recent discussions with LNER on their simpler fares trial.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","15332"
