"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749290","Department for Work and Pensions","false","2017-07-11","<p>All Government Departments have signed up to the Disability Confident scheme.</p>","Portsmouth North","Penny Mordaunt","2017-07-11T12:05:25.73Z","http://data.parliament.uk/resources/749290/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-06","Government Departments: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Government Departments are disability confident.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3588"
"http://data.parliament.uk/resources/749331","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>I refer the Hon Gentleman to the oral statement made to the House on 29 June [Official Report 29 June; Vol 626 Col 762] by the Secretary of State for Digital, Culture, Media and Sport, in particular to the response given to the Hon Member for Wellingborough [Col 770]</p>","West Suffolk","Matt Hancock","2017-07-11T12:31:55.437Z","http://data.parliament.uk/resources/749331/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","21st Century Fox: Sky","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she will make a decision on referring the 21st Century Fox bid for Sky to the Competition and Markets Authority before the summer recess; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","3592"
"http://data.parliament.uk/resources/749334","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>As set out in the Welsh Conservatives manifesto, the government remains committed to carrying out a review of S4C's remit, governance and funding in 2017. We will announce more details in due course.</p>","West Suffolk","Matt Hancock","2017-07-11T12:29:50.913Z","http://data.parliament.uk/resources/749334/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she plans to take to invite trades union representatives to her Department on the Independent Review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3488"
"http://data.parliament.uk/resources/749339","Department for Digital, Culture, Media and Sport","false","2017-07-11","<p>It would not be appropriate to publish correspondence which relates to ongoing policy development.</p>","West Suffolk","Matt Hancock","2017-07-11T12:27:21.327Z","http://data.parliament.uk/resources/749339/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-06","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish correspondence between her Department and the Wales Office on the Independent Review of S4C.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","3487"
"http://data.parliament.uk/resources/749373","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>The 2016 Apprenticeship Pay Survey report will be published in due course.</p>","Watford","Richard Harrington","2017-07-11T09:50:54.013Z","http://data.parliament.uk/resources/749373/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","Apprentices: Pay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish the findings of the 2016 Apprenticeship Pay Survey.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","3394"
"http://data.parliament.uk/resources/749380","Department for Environment, Food and Rural Affairs","false","2017-07-11","<p>Existing rules on food standards will remain in place when the UK exits the EU to provide continuity for consumers and businesses. The Secretary of State has been clear that there will be no diminution or dilution of food standards after we leave the EU.</p>","Camborne and Redruth","George Eustice","2017-07-11T12:04:40.253Z","http://data.parliament.uk/resources/749380/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-06","Food: Standards","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to ensure that current food standards are maintained after the UK leaves the EU.","false","Biography information for John McNally","Falkirk","John McNally","3329"
"http://data.parliament.uk/resources/749511","Department for Work and Pensions","false","2017-07-11","<p><strong> </strong></p><p>There is no condition based entitlement to Employment Support Allowance.</p><p> </p><p>Rather than a list of specific medical conditions, the criteria will be based on identifying claimants with the most severe health conditions or disabilities where it would be unreasonable to expect the individual to undertake any form or amount of work or work-related activity.</p><p> </p><p>This change will come into effect in autumn 2017 and will apply to those placed in Employment and Support Allowance’s Support Group and the Universal Credit equivalent.</p><p> </p><p>We are currently working with stakeholders to develop the new criteria and, when finalised, the amended guidance will be incorporated into the Work Capability Assessment Handbook published annually on GOV.UK. This change will be reflected in the summer 2018 update.</p>","Portsmouth North","Penny Mordaunt","2017-07-11T12:03:27.707Z","http://data.parliament.uk/resources/749511/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-06","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date he plans to publish the list of long-term and life-limiting diseases that will be exempt from benefit re-assessments.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3587"
"http://data.parliament.uk/resources/749512","Department for Work and Pensions","false","2017-07-11","<p><strong> </strong></p><p>This Government remains dedicated to improving employment outcomes for people with disabilities and long-term health conditions. The Government has committed itself to getting 1 million more disabled people into work over the next ten years.</p>","Portsmouth North","Penny Mordaunt","2017-07-11T11:51:03.43Z","http://data.parliament.uk/resources/749512/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is his policy to halve the disability employment gap by 2030.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3585"
"http://data.parliament.uk/resources/749514","Department for Work and Pensions","false","2017-07-11","<p>The Government published the Work, Health and Disability Green Paper (Improving Lives) in October 2016. The Government is currently reviewing over 6000 responses that were received as part of a national consultation, is considering next steps and will respond in due course.</p>","Portsmouth North","Penny Mordaunt","2017-07-11T11:57:26.52Z","http://data.parliament.uk/resources/749514/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-07-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what date he plans to publish the White Paper on Work, Health and Disability.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","3586"
"http://data.parliament.uk/resources/749528","Department for Business, Energy and Industrial Strategy","false","2017-07-11","<p>The Higher Education Funding Council for England (HEFCE) is a non-departmental public body with statutory independence from Ministers. Detailed and specific funding decisions are therefore entirely a matter for HEFCE. In this instance, HEFCE issued a competitive call into which universities across the UK were invited to submit bids for science capital funding. All bids were evaluated by an independent expert assessment panel against clearly defined, published criteria, including a requirement that bids should be built on a strong record of research excellence and should leverage co-investment from non-public sources at a ratio of at least 2:1.</p><p> </p><p>The University of Sheffield’s bid for a “Steel Research and Testing Centre” did not meet all of the criteria on this occasion. A further funding round will open in the Autumn, and the University may submit a revised bid.</p>","Devizes","Claire Perry","2017-07-11T09:03:09.103Z","http://data.parliament.uk/resources/749528/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-06","University of Sheffield: Iron and Steel","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of the decision by the Higher Education Funding Council for England not to fund the Advanced Structured Testing Centre at Sheffield University on the UK steel industry; and if he will make a statement.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","3549"
