"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1224655","Foreign and Commonwealth Office","false","2020-07-22","<p>The UK Government welcomes the establishment of the independent Truth Reconciliation and Reparations Commission (TRRC) to gather information about human rights violations which took place under the presidency of Yahya Jammeh. The UK has provided £75,000 through the International Centre for Transitional Justice for an outreach programme to raise awareness and promote engagement. Our High Commissioner in Banjul regularly meets with TRRC officials and the Foreign and Commonwealth Office hosted the TRRC Vice Chair and officials in London last year. The TRRC has invited contributions from all those who may have been victims, perpetrators or witnesses to human rights violations between July 1992 and January 2017. We would encourage British-Gambians to submit their personal accounts via the TRRC website: <a href="http://www.trrc.gm/" target="_blank">www.trrc.gm</a>.</p>","Rochford and Southend East","James Duddridge","2020-07-22T16:47:08.64Z","http://data.parliament.uk/resources/1224655/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","The Gambia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to his Gambian counterpart on ensuring that British-Gambian citizens voices are heard by the Truth, Reconciliation and Reparations Commission in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","73740"
"http://data.parliament.uk/resources/1224660","Foreign and Commonwealth Office","false","2020-07-22","<p>The UK Government welcomes the commitment of President Barrow and the Government of The Gambia to embrace change by drafting a new Gambian Constitution which has a human rights based approach to development, with freedom of expression, freedom of association and media freedom at its heart. We regularly discuss the transitional justice process with the Government of The Gambia and through a DFID programme, delivered by the Westminster Foundation for Democracy, we are working to transform the National Assembly of The Gambia into a robust institution. This includes a particular focus on increasing government accountability and enhancing political inclusion among marginalised groups. Furthermore the UK Government provided funding to the Bingham Centre For The Rule of Law to conduct a comprehensive review of the draft constitution and provide recommendations in line with international best practice to the Constitutional Review Commission. We have also provided strategic-level support to the Gambian Ministry of Justice by funding a Special Adviser who co-chairs the transitional justice process, including the implementation of judicial and constitutional reforms necessary to underpin the broader democratic reform agenda. We will continue to support The Gambia to resolve the challenges still to be addressed so that the human rights of all its citizens are respected and protected.</p>","Rochford and Southend East","James Duddridge","2020-07-22T16:28:52.88Z","http://data.parliament.uk/resources/1224660/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","The Gambia: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Gambian counterpart on help the UK Government can provide to assist with the transitional justice process in the Gambia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","73741"
"http://data.parliament.uk/resources/1223868","Foreign and Commonwealth Office","false","2020-07-20","<p>The Government has discussed mobility arrangements across a number of areas as part of negotiations on our future relationship with the EU, and these discussions are ongoing.</p><p>The EU has already legislated such that UK nationals will not need a visa when travelling to the Schengen area for short stays of up to 90 days in any 180-day period. This will apply from the end of the transition period to all UK nationals travelling to and within the Schengen area for purposes such as tourism.</p><p>This is the standard length of stay that the EU provides to the nationals of eligible third countries that offer visa-free travel access for EU citizens, in line with existing EU legislation.</p><p>As things stand, stays beyond the EU's 90/180 day visa-free allocation from 1 January 2021 onwards will be for individual Member States to decide and implement through domestic entry rules and visa arrangements for non-EU citizens. UK nationals will need to discuss the specifics of their situation with the relevant Member State authorities and should be prepared to provide any extra documentation that may be required.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-20T15:02:46.587Z","http://data.parliament.uk/resources/1223868/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-13","British Nationals Abroad: EU Countries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to ensure that UK citizens visiting the EU will be able to (a) stay in the EU for 180 consecutive days a year and (b) receive equal treatment to EU nationals visiting the UK for the same period of time.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","72827"
"http://data.parliament.uk/resources/1220960","Foreign and Commonwealth Office","false","2020-07-14","<p>We have developed the following criteria to demonstrate eligibility to access the Support Package:</p><ul><li>Being born in the Chagos Archipelago/British Indian Ocean Territory.</li><li>Claiming to be of Chagossian heritage, descended from a Chagossian born in the Chagos Archipelago/British Indian Ocean Territory, with a direct maternal or paternal line of descent.</li></ul><p>These criteria are already being applied to ensure that heritage visit places are allocated in a fair and transparent manner.</p>","Aldridge-Brownhills","Wendy Morton","2020-07-14T14:36:05.533Z","http://data.parliament.uk/resources/1220960/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-06","Ilois: Finance","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to establish processes to enable Chagossians to apply for funding from the Government's Chagossian Support Package.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","69472"
"http://data.parliament.uk/resources/1218909","Foreign and Commonwealth Office","false","2020-07-13","<p>We are aware of reports that the Chinese Government is using forced sterilisation to minimise Uyghur birth rates. These reports add to our concern about the situation in Xinjiang. On 9 March, the Foreign Secretary raised our concerns about the human rights situation in Xinjiang with his Chinese counterpart, Foreign Minister and State Councillor Wang Yi. Additionally I set out during an Urgent Question in the House of Commons on 29 June, these reports add to our concern about the human rights situation in Xinjiang and we are considering them carefully.</p><p>On 30 June, the UK read out a statement on behalf of 28 countries at the 44th session of the UN Human Rights Council highlighting concerns about arbitrary detention, widespread surveillance and restrictions in Xinjiang.</p>","Selby and Ainsty","Nigel Adams","2020-07-13T14:54:50.93Z","http://data.parliament.uk/resources/1218909/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-29","China: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to reports of the forced sterilisation of the Uighur people by the Chinese authorities, what discussions he has had with his Chinese counterparts on potential breaches of human rights in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","65959"
"http://data.parliament.uk/resources/1217985","Foreign and Commonwealth Office","false","2020-07-08","<p>A list of countries and territories from which passengers arriving in England will no longer have to self-isolate for 14 days was published on 3 July. This follows the Government's first review of public health measures at the border, which were introduced in June 2020. The Government has always been clear that any decisions on border measures will be proportionate and science-led.</p><p>We are continuing to engage with all partners on all aspects of the global response to the Coronavirus pandemic.</p>","Selby and Ainsty","Nigel Adams","2020-07-08T15:47:54.87Z","http://data.parliament.uk/resources/1217985/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-25","British Overseas Territories: Aviation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to  ensure that air bridges are established with (a) Gibraltar and (b) the Overseas Territories as soon as safely possible.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","64858"
"http://data.parliament.uk/resources/1215986","Foreign and Commonwealth Office","false","2020-06-30","<p>We regularly engage with the Turkish Cypriots and Turkey. We use the opportunity of these contacts to urge progress towards a settlement. Ultimately, it is for the Greek Cypriots and Turkish Cypriots to agree on the details of any final Settlement deal. This will require the agreement of the two leaders, the support of Greece and Turkey and - importantly - successful referenda in each community. The UK has always made clear that we are open to whatever arrangements the two sides and other Guarantor Powers can agree to meet the security needs of the two Cypriot communities.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-30T15:53:24.533Z","http://data.parliament.uk/resources/1215986/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-22","Cyprus: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the compatibility of the exclusion of representatives of Turkey and Turkish Cypriots from talks between the UK Government and the Greek Cypriot Administration and the 1960 Cyprus Treaty of Guarantee.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","62318"
"http://data.parliament.uk/resources/1205126","Foreign and Commonwealth Office","false","2020-06-26","<p>We regularly engage with the Turkish Cypriots through our High Commission in Nicosia. We use the opportunity of these contacts to urge progress towards a settlement. Ultimately, it is for the Greek Cypriots and Turkish Cypriots to agree on the details of any final Settlement deal. This will require the agreement of the two leaders, the support of Greece and Turkey and - importantly - successful referenda in each community. The UK has always made clear that we are open to whatever arrangements the two sides and other Guarantor Powers can agree to meet the security needs of the two Cypriot communities.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-26T12:10:38.007Z","http://data.parliament.uk/resources/1205126/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-18","Cyprus: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to include Turkish Cypriot representatives in discussions on the future of (a) the UK's involvement in Cyprus and (b) Cyprus.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","61438"
"http://data.parliament.uk/resources/1204764","Foreign and Commonwealth Office","false","2020-06-25","<p>We welcome the APPG's report and the detailed analysis it provides on the complex issues of intercommunal violence across multiple states of Nigeria and acts of terrorism committed by Boko Haram and Islamic State West Africa in North East Nigeria. The UK Government strongly condemns all acts of violence in Nigeria. We are considering the report and its recommendations in detail and I will provide a full response in due course.</p>","Rochford and Southend East","James Duddridge","2020-06-25T13:58:27.827Z","http://data.parliament.uk/resources/1204764/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Nigeria: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to provide (a) financial, (b) technical and (c) capacity building support to the Government of Nigeria to help the implementation of the recommendations of the report entitled, Nigeria: Unfolding Genocide, published by the APPG for International Freedom of Religion or Belief on 15 June 2020.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","60702"
"http://data.parliament.uk/resources/1204765","Foreign and Commonwealth Office","false","2020-06-24","<p>The UK Government is firmly committed to promoting and protecting human rights around the world. We have made clear to the Nigerian authorities, at the highest levels, the importance of protecting civilians, including all ethnic and religious groups, and human rights for all Nigerians. We are aware of allegations of military complicity in attacks on communities of all faiths. We call for allegations of human rights abuses and excessive use of force to be investigated and those responsible for any abuses to be held to account.</p><p>Following allegations of human rights abuses made regarding Nigerian military detention facilities in Amnesty International's recent report, We Dried Our Tears, the British High Commissioner raised these with the Nigerian Minister of Foreign Affairs, and called for a full investigation into the allegations and prosecution of any individuals found to have committed abuses. We reiterate that the UK Government does not provide any support to the military detention facilities mentioned.</p>","Rochford and Southend East","James Duddridge","2020-06-24T15:35:20.813Z","http://data.parliament.uk/resources/1204765/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-17","Nigeria: Human Rights and Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Nigeria on investigating cases of military complicity in (a) violence against Christians and (b) human rights abuses.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","60703"
