"uri","answer date","answering body","question status","answer > is ministerial correction","answer > answer text","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1127289","2019-05-22","Department of Health and Social Care","Tabled","false","<p>The United Kingdom has a long-established and globally-recognised track record of assessing the price of new, innovative medicines by their clinical benefit and value, rather than by their development costs or international reference prices.</p><p>The UK will engage constructively with the talks at the World Health Assembly to achieve the best outcome for people here and globally, including in low and middle income countries. Pricing arrangements are the responsibility of Member States and are highly context specific, but the Department supports information sharing and mutual learning initiatives, where appropriate, in seeking to improve value for money for country procurement budgets.</p>","17","Health and Social Care","Health and Social Care","Biography information for Dan Carden","2019-05-16","2019-05-16","2019-05-17T14:24:26.903Z","2019-05-20T12:55:08.205Z"," Drugs: Prices","1","true","255695","House of Commons","57","true","House of Commons","2019-05-22T14:32:11.803Z","To ask the Secretary of State for Health and Social Care, what assessment he has made of the affordability of medicines as a result of the redrafted WHO resolution entitled, Improving the transparency of markets for medicines, vaccines and other health-related technologies proposed by Italy on 29 April 2019.","false","2017/19","1","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","House of Commons Tabled Parliamentary Question 2017/19 255695",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255695","2","NamedDay"
"http://data.parliament.uk/resources/1127289","2019-05-22","Department of Health and Social Care","Tabled","false","<p>The United Kingdom has a long-established and globally-recognised track record of assessing the price of new, innovative medicines by their clinical benefit and value, rather than by their development costs or international reference prices.</p><p>The UK will engage constructively with the talks at the World Health Assembly to achieve the best outcome for people here and globally, including in low and middle income countries. Pricing arrangements are the responsibility of Member States and are highly context specific, but the Department supports information sharing and mutual learning initiatives, where appropriate, in seeking to improve value for money for country procurement budgets.</p>","17","Health and Social Care","Health and Social Care","Biography information for Dan Carden","2019-05-16","2019-05-16","2019-05-17T14:24:26.903Z","2019-05-22T15:03:03.584Z"," Drugs: Prices","1","true","255695","House of Commons","57","true","House of Commons","2019-05-22T14:32:11.803Z","To ask the Secretary of State for Health and Social Care, what assessment he has made of the affordability of medicines as a result of the redrafted WHO resolution entitled, Improving the transparency of markets for medicines, vaccines and other health-related technologies proposed by Italy on 29 April 2019.","false","2017/19","1","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","House of Commons Tabled Parliamentary Question 2017/19 255695","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255695","2","NamedDay"
"http://data.parliament.uk/resources/1127200","2019-05-20","Department for Work and Pensions","Tabled","false","<p>I am committed to ensuring that disabled people and disabled people’s organisations are engaged with and listened to. My diary for this year is filling up with meetings with disabled people and stakeholders, ranging from individual Access to Work customers to larger organisations such as Action on Hearing Loss.</p><p> </p><p>Access to Work has a regular stakeholder forum which brings together disabled people and disabled people’s organisations to discuss how the Access to Work offer works for our customers. This group includes representatives from organisations such as the Thomas Pocklington Trust, Versus Arthritis and the National Deaf Children’s Association. The group is due to meet next month and will discuss plans for future improvements for the Access to Work scheme.</p><p> </p><p>DWP also undertakes regular engagement with stakeholders on specific issues. For example, this week officials held a stakeholder workshop on Access to Work’s Tech Fund policy, exploring strategies for encouraging the take-up of assistive technology to meet support needs. Next week, we are hosting the latest in a series of stakeholder workshops to discuss the Access to Work offer for self-employed people.</p>","29","Work and Pensions","Work and Pensions","Biography information for Marsha De Cordova","2019-05-16","2019-05-16","2019-05-16T16:44:32.887Z","2019-05-16T16:52:43.011Z","Access to Work Programme","1","true","255394","House of Commons","57","true","House of Commons","2019-05-24T12:10:30.023Z","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with (a) disabled people and (b) disabled people's organisations on the Access to Work scheme.","false","2017/19","1","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","House of Commons Tabled Parliamentary Question 2017/19 255394",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255394","1","Ordinary"
"http://data.parliament.uk/resources/1127200","2019-05-20","Department for Work and Pensions","Tabled","false","<p>I am committed to ensuring that disabled people and disabled people’s organisations are engaged with and listened to. My diary for this year is filling up with meetings with disabled people and stakeholders, ranging from individual Access to Work customers to larger organisations such as Action on Hearing Loss.</p><p> </p><p>Access to Work has a regular stakeholder forum which brings together disabled people and disabled people’s organisations to discuss how the Access to Work offer works for our customers. This group includes representatives from organisations such as the Thomas Pocklington Trust, Versus Arthritis and the National Deaf Children’s Association. The group is due to meet next month and will discuss plans for future improvements for the Access to Work scheme.</p><p> </p><p>DWP also undertakes regular engagement with stakeholders on specific issues. For example, this week officials held a stakeholder workshop on Access to Work’s Tech Fund policy, exploring strategies for encouraging the take-up of assistive technology to meet support needs. Next week, we are hosting the latest in a series of stakeholder workshops to discuss the Access to Work offer for self-employed people.</p>","29","Work and Pensions","Work and Pensions","Biography information for Marsha De Cordova","2019-05-16","2019-05-16","2019-05-16T16:44:32.887Z","2019-05-24T12:42:02.102Z","Access to Work Programme","1","true","255394","House of Commons","57","true","House of Commons","2019-05-24T12:10:30.023Z","To ask the Secretary of State for Work and Pensions, what recent discussions she has had with (a) disabled people and (b) disabled people's organisations on the Access to Work scheme.","false","2017/19","1","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","House of Commons Tabled Parliamentary Question 2017/19 255394","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255394","1","Ordinary"
"http://data.parliament.uk/resources/1127195","2019-05-20","Department for Work and Pensions","Tabled","false","<p>We have undertaken significant reform of Access to Work, but there are still further opportunities for improvements and we are committed to listening to our customers and stakeholders.</p><p> </p><p>For example, to address points raised about the Access to Work self-employment customer journey in the DWP research report ‘Access to Work: Qualitative research with applicants, employers and delivery staff’, published in November 2018, we worked closely with customers and stakeholders to identify the issues and develop a new self-employment customer journey for freelancers and contractors.</p><p> </p><p>To support this work, we are also developing an Access to Work ‘Workplace Adjustments Passport’, comprising a current record of an Access to Work customer’s support needs. This ‘passport’ is designed to be shared with new employers and commissioners, so that Access to Work customers who change jobs or move between contracts can be sure that their support needs are known in advance and adjustments may be put in place swiftly.</p><p>We will be announcing the detail of these new reforms later in the year.</p>","29","Work and Pensions","Work and Pensions","Biography information for Marsha De Cordova","2019-05-16","2019-05-16","2019-05-16T16:44:20.140Z","2019-05-16T16:52:31.228Z","Access to Work Programme: Self-employed","1","true","255393","House of Commons","57","true","House of Commons","2019-05-24T12:40:20.897Z","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that the Access to Work scheme supports disabled people who are self-employed.","false","2017/19","1","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","House of Commons Tabled Parliamentary Question 2017/19 255393",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255393","1","Ordinary"
"http://data.parliament.uk/resources/1127195","2019-05-20","Department for Work and Pensions","Tabled","false","<p>We have undertaken significant reform of Access to Work, but there are still further opportunities for improvements and we are committed to listening to our customers and stakeholders.</p><p> </p><p>For example, to address points raised about the Access to Work self-employment customer journey in the DWP research report ‘Access to Work: Qualitative research with applicants, employers and delivery staff’, published in November 2018, we worked closely with customers and stakeholders to identify the issues and develop a new self-employment customer journey for freelancers and contractors.</p><p> </p><p>To support this work, we are also developing an Access to Work ‘Workplace Adjustments Passport’, comprising a current record of an Access to Work customer’s support needs. This ‘passport’ is designed to be shared with new employers and commissioners, so that Access to Work customers who change jobs or move between contracts can be sure that their support needs are known in advance and adjustments may be put in place swiftly.</p><p>We will be announcing the detail of these new reforms later in the year.</p>","29","Work and Pensions","Work and Pensions","Biography information for Marsha De Cordova","2019-05-16","2019-05-16","2019-05-16T16:44:20.140Z","2019-05-24T13:12:01.974Z","Access to Work Programme: Self-employed","1","true","255393","House of Commons","57","true","House of Commons","2019-05-24T12:40:20.897Z","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that the Access to Work scheme supports disabled people who are self-employed.","false","2017/19","1","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","House of Commons Tabled Parliamentary Question 2017/19 255393","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255393","1","Ordinary"
"http://data.parliament.uk/resources/1127127","2019-05-21","Department for Education","Tabled","false","<p>The timetable for this year's Apprenticeship Pay Survey has been adjusted to allow the survey to be merged with the department's Apprenticeship Evaluation Survey. Apprenticeship Pay Survey fieldwork has been completed, and reporting is underway. The government will publish results in due course.</p>","60","Education","Education","Biography information for Gordon Marsden","2019-05-16","2019-05-16","2019-05-16T16:41:21.520Z","2019-05-16T16:49:10.584Z","Apprentices: Pay","1","true","255276","House of Commons","57","true","House of Commons","2019-05-21T15:42:47.19Z","To ask the Secretary of State for Education, when his Department plans to publish the Apprenticeship Pay Survey 2018.","false","2017/19","1","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2017/19 255276",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255276","1","NamedDay"
"http://data.parliament.uk/resources/1127127","2019-05-21","Department for Education","Tabled","false","<p>The timetable for this year's Apprenticeship Pay Survey has been adjusted to allow the survey to be merged with the department's Apprenticeship Evaluation Survey. Apprenticeship Pay Survey fieldwork has been completed, and reporting is underway. The government will publish results in due course.</p>","60","Education","Education","Biography information for Gordon Marsden","2019-05-16","2019-05-16","2019-05-16T16:41:21.520Z","2019-05-21T16:14:04.140Z","Apprentices: Pay","1","true","255276","House of Commons","57","true","House of Commons","2019-05-21T15:42:47.19Z","To ask the Secretary of State for Education, when his Department plans to publish the Apprenticeship Pay Survey 2018.","false","2017/19","1","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","House of Commons Tabled Parliamentary Question 2017/19 255276","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255276","1","NamedDay"
"http://data.parliament.uk/resources/1127236","2019-05-31","Ministry of Defence","Tabled","false","<p>Between 1 January 2014 and 31 December 2018, 23 UK Armed Forces personnel have died on training or exercise. There were a further 17,403 UK Armed Forces personnel injured in 21,822 incidents.</p><p> </p><p>Between 1 January 2014 and 31 December 2018, 15 UK Armed Forces personnel have died whilst on combat duty, of which one was due to hostile action. 506 UK Armed Forces personnel were injured on combat duty, of which 28 were battle injuries.</p><p> </p><p>The attached table shows the data broken down by the last five calendar years:</p>","11","Defence","Defence","Biography information for Lord Alderdice","2019-05-16","2019-05-16","2019-05-16T19:40:34.217Z","2019-05-16T19:45:05.964Z","Armed Forces: Casualties","2","true","HL15789","House of Lords","57","true","House of Lords","2019-05-30T13:12:48.177Z","To ask Her Majesty's Government how many members of the British Armed Forces have (1) been injured, and (2) died, while on (a) training exercises, and (b) combat duty, in each of the last five years.","false","2017/19","1","Biography information for Lord Alderdice",,"Lord Alderdice","House of Lords Tabled Parliamentary Question 2017/19 HL15789",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15789","1","Ordinary"
"http://data.parliament.uk/resources/1127236","2019-05-31","Ministry of Defence","Tabled","false","<p>Between 1 January 2014 and 31 December 2018, 23 UK Armed Forces personnel have died on training or exercise. There were a further 17,403 UK Armed Forces personnel injured in 21,822 incidents.</p><p> </p><p>Between 1 January 2014 and 31 December 2018, 15 UK Armed Forces personnel have died whilst on combat duty, of which one was due to hostile action. 506 UK Armed Forces personnel were injured on combat duty, of which 28 were battle injuries.</p><p> </p><p>The attached table shows the data broken down by the last five calendar years:</p>","11","Defence","Defence","Biography information for Lord Alderdice","2019-05-16","2019-05-16","2019-05-16T19:40:34.217Z","2019-05-30T13:44:02.199Z","Armed Forces: Casualties","2","true","HL15789","House of Lords","57","true","House of Lords","2019-05-30T13:12:48.177Z","To ask Her Majesty's Government how many members of the British Armed Forces have (1) been injured, and (2) died, while on (a) training exercises, and (b) combat duty, in each of the last five years.","false","2017/19","1","Biography information for Lord Alderdice",,"Lord Alderdice","House of Lords Tabled Parliamentary Question 2017/19 HL15789","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15789","1","Ordinary"
"http://data.parliament.uk/resources/1127114","2019-05-20","Ministry of Defence","Tabled","false","<p>The response to this unique incident in the UK was predominately led by other Government Departments, supported by the Ministry of Defence (MOD). Post event there was detailed examination of the properties of the nerve agent and its medical management by military and civilian scientific and medical communities, re-affirming the effectiveness of our current Chemical, Biological, Radiological and Nuclear (CBRN) medical countermeasures and the importance of continuing medical care.</p><p><br>The MOD, in collaboration with countermeasure development partners, will use the information and lessons identified for future capability development as well as the continuing training of first responders and medical personnel. Furthermore, the UK has shared valuable information with its allies to allow them to assess their CBRN medical countermeasures and maximise interoperability.</p>","11","Defence","Defence","Biography information for Sir Christopher Chope","2019-05-16","2019-05-16","2019-05-16T16:40:48.367Z","2019-05-17T12:45:13.748Z","Armed Forces: Chemical Weapons","1","true","255262","House of Commons","57","true","House of Commons","2019-05-22T15:07:06.37Z","To ask the Secretary of State for Defence, what assessment she has made of the effectiveness of medical measures to protect members of the armed forces against nerve agents following the incidents in Salisbury and Amesbury last year.","false","2017/19","1","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","House of Commons Tabled Parliamentary Question 2017/19 255262",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255262","2","Ordinary"
"http://data.parliament.uk/resources/1127114","2019-05-20","Ministry of Defence","Tabled","false","<p>The response to this unique incident in the UK was predominately led by other Government Departments, supported by the Ministry of Defence (MOD). Post event there was detailed examination of the properties of the nerve agent and its medical management by military and civilian scientific and medical communities, re-affirming the effectiveness of our current Chemical, Biological, Radiological and Nuclear (CBRN) medical countermeasures and the importance of continuing medical care.</p><p><br>The MOD, in collaboration with countermeasure development partners, will use the information and lessons identified for future capability development as well as the continuing training of first responders and medical personnel. Furthermore, the UK has shared valuable information with its allies to allow them to assess their CBRN medical countermeasures and maximise interoperability.</p>","11","Defence","Defence","Biography information for Sir Christopher Chope","2019-05-16","2019-05-16","2019-05-16T16:40:48.367Z","2019-05-22T15:39:01.311Z","Armed Forces: Chemical Weapons","1","true","255262","House of Commons","57","true","House of Commons","2019-05-22T15:07:06.37Z","To ask the Secretary of State for Defence, what assessment she has made of the effectiveness of medical measures to protect members of the armed forces against nerve agents following the incidents in Salisbury and Amesbury last year.","false","2017/19","1","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","House of Commons Tabled Parliamentary Question 2017/19 255262","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","255262","2","Ordinary"
"http://data.parliament.uk/resources/1127239","2019-05-31","Department for Digital, Culture, Media and Sport","Tabled","false","<p>DCMS have published figures setting out the growth of the creative industries in relation to the rest of the economy for the period 2010 - 2017. These are available on the government website (2017 - <a href="https://www.gov.uk/government/statistics/dcms-sectors-economic-estimates-2017-gva" target="_blank">https://www.gov.uk/government/statistics/dcms-sectors-economic-estimates-2017-gva</a>).</p><p>In 2017 the gross value added (GVA) of the creative industries was £101.5 billion, up from £66.3 billion in 2010. This represents a 53.1% increase, compared to the 29.7% increase in the rest of the economy over the same period. When viewed as a percentage of the UK’s entire GVA, the creative industries now make up 5.5% of the UK’s total GVA, a 53.1% increase since 2010.</p><p>DCMS measure the design sector under the broader category of &quot;design and designer fashion&quot;. In 2017 these sectors contributed £3.95 billion to the economy, up from £1.97 billion in 2010. This represents a 100.6% increase and in 2017 these sectors contributed 0.2% of the UK’s GVA.</p>","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Baroness Blackstone","2019-05-16","2019-05-16","2019-05-16T19:40:38.153Z","2019-05-16T19:45:12.472Z","Arts","2","true","HL15792","House of Lords","57","true","House of Lords","2019-05-29T14:50:31.067Z","To ask Her Majesty's Government what estimate they have made of the growth of (1) the creative industries, and (2) the design sector, relative to the UK economy as a whole across the last decade.","false","2017/19","1","Biography information for Baroness Blackstone",,"Baroness Blackstone","House of Lords Tabled Parliamentary Question 2017/19 HL15792",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15792","1","Ordinary"
"http://data.parliament.uk/resources/1127239","2019-05-31","Department for Digital, Culture, Media and Sport","Tabled","false","<p>DCMS have published figures setting out the growth of the creative industries in relation to the rest of the economy for the period 2010 - 2017. These are available on the government website (2017 - <a href="https://www.gov.uk/government/statistics/dcms-sectors-economic-estimates-2017-gva" target="_blank">https://www.gov.uk/government/statistics/dcms-sectors-economic-estimates-2017-gva</a>).</p><p>In 2017 the gross value added (GVA) of the creative industries was £101.5 billion, up from £66.3 billion in 2010. This represents a 53.1% increase, compared to the 29.7% increase in the rest of the economy over the same period. When viewed as a percentage of the UK’s entire GVA, the creative industries now make up 5.5% of the UK’s total GVA, a 53.1% increase since 2010.</p><p>DCMS measure the design sector under the broader category of &quot;design and designer fashion&quot;. In 2017 these sectors contributed £3.95 billion to the economy, up from £1.97 billion in 2010. This represents a 100.6% increase and in 2017 these sectors contributed 0.2% of the UK’s GVA.</p>","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Baroness Blackstone","2019-05-16","2019-05-16","2019-05-16T19:40:38.153Z","2019-05-29T15:22:02.002Z","Arts","2","true","HL15792","House of Lords","57","true","House of Lords","2019-05-29T14:50:31.067Z","To ask Her Majesty's Government what estimate they have made of the growth of (1) the creative industries, and (2) the design sector, relative to the UK economy as a whole across the last decade.","false","2017/19","1","Biography information for Baroness Blackstone",,"Baroness Blackstone","House of Lords Tabled Parliamentary Question 2017/19 HL15792","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15792","1","Ordinary"
"http://data.parliament.uk/resources/1127241","2019-05-31","Department for Digital, Culture, Media and Sport","Tabled","false","<p>The Creative Industries Sector Deal, published in March 2018, announced a £150m package of measures to encourage growth across the lifecycle of the creative industries, delivered in partnership between government and industry through the Creative Industries Council.</p><p>Evaluation measures have been established to monitor progress and assess the full economic impact when the multiple programmes that make up the Sector Deal move from delivery to completion.</p><p>Although implementation is still in the early stages, the Sector Deal is progressing well with the successful commencement of the main commitments. This includes the launch of the £80m Creative Industries Clusters Programme, including nine Research and Development partnerships led by universities across the UK, the £20m Cultural Development Fund supporting five creative clusters, the £14m Creative Careers Programme raising awareness of careers across the creative industries, the £4m Creative Scale-Up investment readiness programme aimed at increasing the investability of scaling creative industries businesses, and £16m for four Audience of the Future immersive technology demonstrator projects.</p><p>Projects are progressing to different timescales over the coming 2-3 years. We expect a clearer picture of impact to emerge as implementation continues and monitoring and evaluation mechanisms begin to report.</p>","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Baroness Blackstone","2019-05-16","2019-05-16","2019-05-16T19:40:40.587Z","2019-05-16T19:45:16.524Z","Arts","2","true","HL15794","House of Lords","57","true","House of Lords","2019-05-29T13:35:10.107Z","To ask Her Majesty's Government what assessment they have made of the impact of the Creative Industries Sector Deal to date.","false","2017/19","1","Biography information for Baroness Blackstone",,"Baroness Blackstone","House of Lords Tabled Parliamentary Question 2017/19 HL15794",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15794","1","Ordinary"
"http://data.parliament.uk/resources/1127241","2019-05-31","Department for Digital, Culture, Media and Sport","Tabled","false","<p>The Creative Industries Sector Deal, published in March 2018, announced a £150m package of measures to encourage growth across the lifecycle of the creative industries, delivered in partnership between government and industry through the Creative Industries Council.</p><p>Evaluation measures have been established to monitor progress and assess the full economic impact when the multiple programmes that make up the Sector Deal move from delivery to completion.</p><p>Although implementation is still in the early stages, the Sector Deal is progressing well with the successful commencement of the main commitments. This includes the launch of the £80m Creative Industries Clusters Programme, including nine Research and Development partnerships led by universities across the UK, the £20m Cultural Development Fund supporting five creative clusters, the £14m Creative Careers Programme raising awareness of careers across the creative industries, the £4m Creative Scale-Up investment readiness programme aimed at increasing the investability of scaling creative industries businesses, and £16m for four Audience of the Future immersive technology demonstrator projects.</p><p>Projects are progressing to different timescales over the coming 2-3 years. We expect a clearer picture of impact to emerge as implementation continues and monitoring and evaluation mechanisms begin to report.</p>","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Baroness Blackstone","2019-05-16","2019-05-16","2019-05-16T19:40:40.587Z","2019-05-29T14:07:01.297Z","Arts","2","true","HL15794","House of Lords","57","true","House of Lords","2019-05-29T13:35:10.107Z","To ask Her Majesty's Government what assessment they have made of the impact of the Creative Industries Sector Deal to date.","false","2017/19","1","Biography information for Baroness Blackstone",,"Baroness Blackstone","House of Lords Tabled Parliamentary Question 2017/19 HL15794","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15794","1","Ordinary"
"http://data.parliament.uk/resources/1127240","2019-05-31","Department for Education","Tabled","false","<p>Our reforms to professional and technical education and apprenticeships are aimed at ensuring that people of all ages get access to the education and training that businesses across the sectors need.</p><p> </p><p>Both apprenticeships and T levels, when they are introduced, can be a valuable way of developing skills for the creative and design sectors.</p><p> </p><p>Employer-designed T levels will give students the skills needed to enter work or higher level technical study, helping young people to get a head-start in their potential careers. The first 3 T levels will be delivered in 2020, and we will confirm the timetable for the rollout of courses in creative and design before the end of this year.</p><p> </p><p>New apprenticeship standards across all levels are being designed and driven by industry – creating higher quality training that will lead to a more skilled and productive economy. There are 23 Creative and Design Apprenticeship Standards approved for delivery with 6 standards currently in development.</p><p> </p><p>The National College for Creative Industries, opened in September 2016, is one of 4 national colleges which we are establishing to set new standards for higher-level technical training.</p><p> </p>","60","Education","Education","Biography information for Baroness Blackstone","2019-05-16","2019-05-16","2019-05-16T19:40:39.383Z","2019-05-17T16:05:15.170Z","Arts: Vocational Education","2","true","HL15793","House of Lords","57","true","House of Lords","2019-05-22T15:40:22.273Z","To ask Her Majesty's Government what steps they are taking to ensure that businesses continue to have access to a workforce with sufficient creative and design-linked skills.","false","2017/19","1","Biography information for Baroness Blackstone",,"Baroness Blackstone","House of Lords Tabled Parliamentary Question 2017/19 HL15793",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15793","2","Ordinary"
"http://data.parliament.uk/resources/1127240","2019-05-31","Department for Education","Tabled","false","<p>Our reforms to professional and technical education and apprenticeships are aimed at ensuring that people of all ages get access to the education and training that businesses across the sectors need.</p><p> </p><p>Both apprenticeships and T levels, when they are introduced, can be a valuable way of developing skills for the creative and design sectors.</p><p> </p><p>Employer-designed T levels will give students the skills needed to enter work or higher level technical study, helping young people to get a head-start in their potential careers. The first 3 T levels will be delivered in 2020, and we will confirm the timetable for the rollout of courses in creative and design before the end of this year.</p><p> </p><p>New apprenticeship standards across all levels are being designed and driven by industry – creating higher quality training that will lead to a more skilled and productive economy. There are 23 Creative and Design Apprenticeship Standards approved for delivery with 6 standards currently in development.</p><p> </p><p>The National College for Creative Industries, opened in September 2016, is one of 4 national colleges which we are establishing to set new standards for higher-level technical training.</p><p> </p>","60","Education","Education","Biography information for Baroness Blackstone","2019-05-16","2019-05-16","2019-05-16T19:40:39.383Z","2019-05-22T16:12:03.906Z","Arts: Vocational Education","2","true","HL15793","House of Lords","57","true","House of Lords","2019-05-22T15:40:22.273Z","To ask Her Majesty's Government what steps they are taking to ensure that businesses continue to have access to a workforce with sufficient creative and design-linked skills.","false","2017/19","1","Biography information for Baroness Blackstone",,"Baroness Blackstone","House of Lords Tabled Parliamentary Question 2017/19 HL15793","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL15793","2","Ordinary"
