"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1378683","Department for Levelling Up, Housing and Communities","false","2021-11-22","<p>The 'Private parking charges, discount rates, debt collection fees and appeals charter: further technical consultation' contained proposals to bring private parking charges into closer alignment with Local Authority Penalty Charge Notices, along with a number of other measures to improve the private parking sector. The consultation closed on 27 August and the department is finalising its analysis of the responses. Our intention is to publish the consultation response together with the new Code of Practice as soon as possible so that motorists can benefit and industry has time to adapt itself to the new requirements.</p>","Lord Greenhalgh","2021-11-22T14:49:04.56Z",,"http://data.parliament.uk/resources/1378683/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1378683/answer",,,"http://data.parliament.uk/resources/1378683/answer",,,,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-15","Parking: Fees and Charges","2","House of Lords","To ask Her Majesty's Government when they will respond to the further technical consultation on private parking charges, discount rates, debt collection fees and appeals charter, published on 30 July.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3980"
"http://data.parliament.uk/resources/1378684","Department for Levelling Up, Housing and Communities","false","2021-11-29","<p>In its response to the Code Enforcement Framework consultation in March 2021, the Government announced a series of fairer parking measures, including the creation of a single independent appeals service for motorists to turn to if they receive a private parking charge. Before finalising a delivery model for the appeals service, the Government has committed to carry out a product Discovery to better research the needs of the users of the service. This will ensure a high-quality service in which motorists and the industry can have full confidence.</p>","Lord Greenhalgh","2021-11-29T15:14:09.077Z",,"http://data.parliament.uk/resources/1378684/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1378684/answer",,,"http://data.parliament.uk/resources/1378684/answer",,,,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-15","Driving Offences: Fines","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to create a single appeals process for motorists if they are unfairly fined.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3981"
"http://data.parliament.uk/resources/1367748","Department for Environment, Food and Rural Affairs","false","2021-11-24","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p>Working with water companies, the Environment Agency has concluded a programme to install Event Duration Monitors (EDM) on the vast majority of storm overflows, just over 80% of overflows in England, by the end of 2020. These monitors provide a robust and consistent way of monitoring how often and for how long storm overflows are used and underpin the Environment Agency's planning, compliance and enforcement work. By the end of 2023, the remaining number will be monitored to provide a complete picture of permitted storm overflows in England.</p><p>The EDM data is not yet available for 2021 but the 2020 data is published on gov.uk and can be found by following this link: <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fenvironment.data.gov.uk%2Fdataset%2F21e15f12-0df8-4bfc-b763-45226c16a8ac&amp;data=04%7C01%7Cpqteam%40defra.gov.uk%7C604e735a7f9c434fd10208d9ae9e6ecd%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637732817746104664%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000&amp;sdata=Se9TsiSHkXLmEwU2DVAiy71DZz8l8Wo17md0UVdqP8A%3D&amp;reserved=0" target="_blank">Defra Data Services Platform</a>.</p>","Lord Goldsmith of Richmond Park","2021-11-24T15:22:58.387Z",,"http://data.parliament.uk/resources/1367748/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1367748/answer",,,"http://data.parliament.uk/resources/1367748/answer",,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-11-10","Rivers: Sewage","2","House of Lords","To ask Her Majesty's Government how many times raw sewage has been discharged into rivers in England and Wales in the last year for which figures are available.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3921"
"http://data.parliament.uk/resources/1367749","Department of Health and Social Care","false","2021-11-17","<p>The Government plans to spend more than £8 billion from 2022/23 to 2024/25 to tackle elective waiting lists. We are working closely with NHS England and NHS Improvement to develop a plan for how that funding will be used, including workforce requirements.</p>","Lord Kamall","2021-11-17T16:40:57.013Z",,"http://data.parliament.uk/resources/1367749/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1367749/answer",,,"http://data.parliament.uk/resources/1367749/answer",,,,,,,"17","Health and Social Care","Health and Social Care","2021-11-10","Doctors and Nurses: Recruitment","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of extra (1) doctors, and (2) nurses, that will be needed to clear backlogs in the NHS.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3922"
"http://data.parliament.uk/resources/1367613","Department for Transport","false","2021-11-17","<p>The On-Street Residential Chargepoint Scheme (ORCS) is available to all UK local authorities, including those with rural areas, to apply to and provide public chargepoints for their residents without access to private parking. £20 million is available in 2021-22.</p><p> </p><p>More broadly, the Government has committed over £1.3 billion for charging infrastructure. This funding includes the Local EV Infrastructure Fund, which will be opened to English local authorities next year. This fund will facilitate the roll-out of larger scale charging infrastructure projects across the country.</p><p> </p><p>To support local authorities in accessing this financial support and developing EV chargepoint strategies, DfT funds Energy Saving Trust to offer expert advice. Energy Saving Trust, in partnership with DfT, also hosts a library of webinars and guidance for local authorities on installing charging points. This includes webinars specifically for rural local authorities.</p><p> </p><p>Later this year the Government will publish the EV Infrastructure Strategy which will define our vision for the continued roll-out of a world-leading charging infrastructure network across the whole of the UK, including rural areas. It will also set out roles and responsibilities for ensuring charging infrastructure rollout is delivered at the pace needed to transition to a zero-emission car and van fleet.</p>","Baroness Vere of Norbiton","2021-11-17T13:09:02.087Z",,"http://data.parliament.uk/resources/1367613/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1367613/answer",,,"http://data.parliament.uk/resources/1367613/answer",,,,,,,"27","Transport","Transport","2021-11-09","Electric Vehicles: Rural Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the need for more charging points for electric vehicles in rural parts of the country; and what steps they are taking in response to any such assessment.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3856"
"http://data.parliament.uk/resources/1367614","Department of Health and Social Care","false","2021-12-16","<p>In response to public consultation, the Government has set out its view that COVID-19 vaccination requirements are important in protecting National Health Service staff, their colleagues and the patients they care for. The Health and Social Care Act 2008 (Regulated Activities) (Amendment) (Coronavirus) Regulations 2021 will implement vaccination as a condition of deployment for health and wider social care services.</p>","Lord Kamall","2021-12-16T15:29:48.23Z",,"http://data.parliament.uk/resources/1367614/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1367614/answer",,,"http://data.parliament.uk/resources/1367614/answer",,,,,,,"17","Health and Social Care","Health and Social Care","2021-11-09","NHS: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the importance of NHS staff having COVID-19 vaccinations; and what steps are they taking in response.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3857"
"http://data.parliament.uk/resources/1367615","Department for Levelling Up, Housing and Communities","false","2021-11-18","<p>The Government is investing an unprecedented £5.1 billion to fund the cost of replacing unsafe cladding for leaseholders in residential buildings 18 metres and over in England. The fire risk is lower in buildings under 18 metres and costly remediation work is usually not needed. Where fire risks are identified, they should always be managed proportionately. The new Secretary of State is looking closely at this issue to make sure everything is being done to support leaseholders.</p><p> </p><p> </p>","Lord Greenhalgh","2021-11-18T16:01:25.063Z",,"http://data.parliament.uk/resources/1367615/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1367615/answer",,,"http://data.parliament.uk/resources/1367615/answer",,,,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-09","Buildings: Insulation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that those living in buildings with dangerous cladding do not need to pay towards the costs of remedying this danger.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3858"
"http://data.parliament.uk/resources/1366711","Department for Levelling Up, Housing and Communities","false","2021-11-18","<p>The Government's England Trees Action Plan (ETAP) was published on 18 May 2021 and outlines the actions we are taking to increase the use of timber in construction, where it is safe to do so. This builds on commitments in the 25 Year Environment Plan and Clean Growth Strategy. <br> <br> The Net Zero Strategy published on 19 October 2021 sets out the important role which timber and other sustainable construction materials will play in meeting our net zero targets. Guided by market analysis, fire safety and structural considerations, key opportunities for the safe growth of timber use will be in low-rise buildings using traditional and certain modern methods of construction, and in a wide range of commercial and non-residential settings. <br> <br> We are working with key construction stakeholders to develop a policy roadmap on the use of timber in construction.</p>","Lord Greenhalgh","2021-11-18T15:56:50.107Z",,"http://data.parliament.uk/resources/1366711/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1366711/answer",,,"http://data.parliament.uk/resources/1366711/answer",,,,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2021-11-08","Buildings: Construction","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote the use of wood in the construction of new buildings.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3766"
"http://data.parliament.uk/resources/1366712","Department for Environment, Food and Rural Affairs","false","2021-11-22","<p>The UK has a strong record on reducing emissions from methane, one of the main greenhouses gases warming our planet, with around 60% of methane emissions cut across the waste, energy and agricultural sectors compared with 1990 levels. Moreover, as announced at COP26, the UK is proud to be one of the first signatories of the The Global Methane Pledge, a commitment to take voluntary actions to reduce global methane emissions by at least 30% by 2030, against 2020 levels.</p><p> </p><p>The Government’s recently published Net Zero Strategy sets out our plans to reduce all greenhouse gas emissions, including a range of policies and actions further to reduce greenhouse gas emissions (including methane) from agriculture.</p><p> </p><p>For example, ruminant livestock are the leading cause of agriculture methane emissions, but feed additives with methane inhibiting properties have the potential to reduce emissions, especially from housed cattle. Whilst this is an emerging technology, the Government is actively investigating the promising role these products may have in delivering emissions savings in the medium term.</p><p> </p><p>An application for a promising feed additive is currently being processed by both the Food Standards Agency and Food Standards Scotland. The application has been formally validated and will now be subject to a robust risk assessment as part of the regulated products process.</p><p>More broadly the Government will support the agricultural sector to decarbonise through the schemes set out in the Agricultural Transition Plan, which aims to support farmers to adopt low greenhouse gas emission farming practices and increase the carbon stored on their farms, helping to improve business productivity and profitability gains.</p><p> </p>","Lord Benyon","2021-11-22T15:50:15.69Z",,"http://data.parliament.uk/resources/1366712/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1366712/answer",,,"http://data.parliament.uk/resources/1366712/answer",,,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-11-08","Agriculture: Methane","2","House of Lords","To ask Her Majesty's Government what steps they are taking to reduce agricultural methane emissions.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3767"
"http://data.parliament.uk/resources/1366282","Department of Health and Social Care","true","2021-12-10","<p>The Government has published <ins class="ministerial">Ventilation of indoor spaces to stop the spread of coronavirus (COVID-19)</ins> <del class="ministerial">Ventilation of indoor spaces on how to improve the spread of coronavirus (COVID-19)</del> in an online only format. This guidance stresses the importance of practical steps such as opening windows and doors; making sure small vents or grilles are open and not blocked; and ensuring that any mechanical ventilation system is working and maintained in line with manufacturers’ instructions. Ventilation systems should bring fresh air in and not recirculate indoor air. In workplaces and non-domestic settings, ventilation should be considered alongside other control measures to reduce the risk of COVID-19.</p>","Lord Kamall","2021-12-10T11:26:13.36Z","2021-12-13T19:04:40.23Z","http://data.parliament.uk/resources/1366282/answer","Biography information for Lord Kamall","http://data.parliament.uk/resources/1366282/answer","Ventilation of indoor spaces to stop the spread of coronavirus (COVID-19) - GOV.UK.pdf","Ventilation of indoor spaces to stop the spread of","http://data.parliament.uk/resources/1366282/answer","Lord Kamall","http://data.parliament.uk/resources/1366282/answer/previousversion/38253","Biography information for Lord Kamall","http://data.parliament.uk/resources/1366282/answer/previousversion/38253","Ventilation of indoor spaces to stop the spread of coronavirus (COVID-19) - GOV.UK.pdf","Ventilation of indoor spaces to stop the spread of","17","Health and Social Care","Health and Social Care","2021-11-04","Coronavirus: Ventilation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote ventilation in buildings to minimise the spread of COVID-19.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL3721"
