"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1360677","Ministry of Justice","false","2021-10-26","<p>This Government is investing £93m so that communities can benefit from a record-breaking 8 million hours of impactful and demanding unpaid work each year.</p><p>As part of our efforts to relaunch unpaid work, we are pursuing a range of measures that will build the skills needed for employment. New national partnerships with charities and organisations mean that offenders can make reparations for their crimes, whilst gaining vital opportunities to improve their skills and employability. We have regular engagement with the voluntary sector, such as our new partnership with the Canal and River Trust, and more broadly with industry leaders through our New Futures Network, including employers such as Timpson and G4S.We are consulting a range of further potential voluntary sector partners to identify unpaid work placements that will develop work ready skills and offer vocational training.</p><p>We are engaging with education providers including large colleges, and those within the voluntary and community sectors, to create a national strategy that will see offenders gain access to apprenticeships, create positions of responsibility for hard working offenders to gain skills in group supervision, and provide training opportunities, interview preparation and CV building. We are also looking to recruit offenders locally to act as mentors and support staff. Some may be directly recruited from unpaid work groups, if they have demonstrated a willingness to develop themselves, gain new skills and provide support to their peers.</p><p>This work builds on our engagement with leading employment and education specialists as part of reforms to probation this year. Charities and private sector organisations were awarded £195m to provide vital services that help reduce reoffending, including £34m for skills training and employment support.</p>","North West Hampshire","Kit Malthouse",,"2021-10-26T15:00:06.227Z","http://data.parliament.uk/resources/1360677/answer","Biography information for Kit Malthouse","54","Justice","Justice","2021-10-18","Reparation by Offenders","1","House of Commons","To ask the Secretary of State for Justice, with reference to Offenders to pay back society more visibly under £90 million plan, published on 5 October 2021, what organisations working with former offenders he has recently consulted on the impact of different forms of unpaid work on (a) rehabilitation and (b) skills and employability.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","58343"
"http://data.parliament.uk/resources/1360678","Ministry of Justice","false","2021-10-26","<p>Information on trends in prisoners’ weight across the estate is not collected by HMPPS.</p><p> </p><p>Prison Rules require that prisoners are provided with wholesome, nutritious, well prepared and served food that should be reasonably varied and sufficient in quantity. Meals take medical requirements into account and are informed by Government guidance on eating a healthy diet.</p><p> </p><p>In relation to exercise, since the beginning of the pandemic prisons have been authorised to use external exercise yards for access to the open air and to deliver external physical education.</p><p>As prison regimes have opened up again in line with our National Framework for Regimes and Services, all establishments are encouraged to continue to support outdoors sports and activities and the majority are reintroducing indoor fitness facilities and classroom based PE activity.</p><p> </p><p>HMPPS encourages exercise within prisons, and has a range of schemes designed to encourage this. This includes the Twinning Project which links prisons in England and Wales with a local professional football club. This offers skills to prisoners and promotes healthy living.</p><p> </p><p>Any medical concerns about an individual’s weight can be referred to NHS prison healthcare services.</p>","Louth and Horncastle","Victoria Atkins",,"2021-10-26T15:55:17.98Z","http://data.parliament.uk/resources/1360678/answer","Biography information for Victoria Atkins","54","Justice","Justice","2021-10-18","Prisoners: Obesity","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the trends in (a) obesity and (b) people being overweight among prisoners in England and Wales since the covid-19 outbreak began.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","58344"
"http://data.parliament.uk/resources/1360679","Ministry of Justice","false","2021-10-26","<p>Food budgets for public sector prisons are determined locally and kept under review as part of normal budget allocation planning.</p><p> </p><p>I am pleased that the IMB at HMP Wealstun commended the variety and standard of food provided at the prison, which includes produce grown on the prison grounds at little cost.</p><p> </p><p>Prison Rules require that prisoners are provided with three meals a day that are varied and nutritious and that meet the religious, cultural and medical needs of all. HMPPS will continue to work closely with the Office of Health Improvement and Disparities, following government guidelines on eating healthy meals.</p>","Louth and Horncastle","Victoria Atkins",,"2021-10-26T16:58:26.2Z","http://data.parliament.uk/resources/1360679/answer","Biography information for Victoria Atkins","54","Justice","Justice","2021-10-18","Wealstun Prison: Food","1","House of Commons","To ask the Secretary of State for Justice, with reference to Annual Report of the Independent Monitoring Board at HMP Wealstun, published on 14 October 2021, what recent assessment he has made of the adequacy of the daily food allowance for prisoners of £2.02 per day.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","58345"
"http://data.parliament.uk/resources/1360680","Ministry of Justice","false","2021-10-27","<p>The use of an X-ray body scanner must be fully justified, proportionate and the individual or societal benefit of the exposure must outweigh any potential health risks. It is a mandatory requirement that the justification for the scan is recorded in all cases. Prisoners are not routinely or randomly scanned and are only scanned on the basis of intelligence or suspicion, in cases where a full search would not be effective.</p><p> </p><p>At this time, we are not able to accurately estimate the rate of false positives. This is because once a positive scan has been indicated, prisoners are referred to healthcare and offered the opportunity to privately remove and surrender any items they may be concealing internally. If they do not choose to or are not able to do this, they will be kept isolated from the rest of the prisoner population until they pass and dispose of the item or produce a negative scan. They are then able to return to the prison population once they have received a negative scan. Therefore, not all positive scans relate to a ‘find’ as prisoners often dispose of the items privately, and they do not enter the prison environment.</p>","Louth and Horncastle","Victoria Atkins",,"2021-10-27T17:14:44.61Z","http://data.parliament.uk/resources/1360680/answer","Biography information for Victoria Atkins","54","Justice","Justice","2021-10-18","Wealstun Prison: Smuggling","1","House of Commons","To ask the Secretary of State for Justice, with reference to Annual Report of the Independent Monitoring Board at HMP Wealstun, published on 14 October 2021, what estimate he has made of the rate of false positives in scans for secreted items; and what recent assessment he has made of (a) the impact on procedural justice and (b) the efficacy for eliminating flows of contraband into prisons of automatically placing a prisoner on report when a scan indicates the possible presence of a secreted item.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","58346"
"http://data.parliament.uk/resources/1360682","Ministry of Justice","false","2021-10-26","<p>The funding of Prison Education is based upon the number of prisoners and the type of establishment. The education budget at Stoke Heath has remained consistent since 2018/19 and, during this period, the budget at Stoke Heath has been underspent. No further action to supplement Stoke Heath’s budget has been undertaken. The total education budget is just under £150 Million.</p>","Louth and Horncastle","Victoria Atkins",,"2021-10-26T16:59:37.617Z","http://data.parliament.uk/resources/1360682/answer","Biography information for Victoria Atkins","54","Justice","Justice","2021-10-18","Stoke Heath Prison: Education and Training","1","House of Commons","To ask the Secretary of State for Justice, with reference to Annual Report of the Independent Monitoring Board at HMP/YOI Stoke Heath, published on 13 October 2021, what assessment he has made of the adequacy of budgets for education and training at HMP/YOI Stoke Heath (a) to meet the prison objective of rehabilitation and (b) to help local businesses to address skills shortages in the labour market.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","58347"
"http://data.parliament.uk/resources/1360683","Ministry of Justice","false","2021-10-26","<p>A new operational policy framework is currently in development to ensure prisoners’ property is managed as effectively as possible. Policy leads have worked closely with Independent Monitoring Board members and the Prisons and Probation Ombudsman’s office on this. The new framework will strengthen guidance on known problem areas, including at the point of transfer, and will place a focus on ensuring prisoners do not accumulate excessive items.</p><p> </p><p>For property held within the agreed limits, a new digital platform has been introduced which enables better tracking on transit between prisons. This is expected to be fully rolled out early in 2022. In addition, a new fleet of vehicles has been brought into operation and is designed to ensure that property up to the agreed limits can be moved more effectively.</p>","Louth and Horncastle","Victoria Atkins",,"2021-10-26T15:56:55.86Z","http://data.parliament.uk/resources/1360683/answer","Biography information for Victoria Atkins","54","Justice","Justice","2021-10-18","Prisoners' Transfers: Property","1","House of Commons","To ask the Secretary of State for Justice, with reference to Annual Report of the Independent Monitoring Board at HMP/YOI Stoke Heath, published on 13 October 2021, what recent progress he has made in improving HMPPS systems for tracking prisoners’ property when they are transferred.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","58348"
"http://data.parliament.uk/resources/1360685","Ministry of Justice","false","2021-10-26","<p>I have met with the Minister of State for Care and Mental Health (DHSC) to discuss several matters that are important to both departments.</p><p>In response to the independent review of the Mental Health Act, we have committed, at the earliest available opportunity, to legislate for a 28-day limit on transfers from prison to hospital for those with severe mental health issues.</p><p>The commissioning and use of secure beds in England rests with the Department of Health and Social Care and NHS England.</p>","Louth and Horncastle","Victoria Atkins",,"2021-10-26T17:01:15.723Z","http://data.parliament.uk/resources/1360685/answer","Biography information for Victoria Atkins","54","Justice","Justice","2021-10-18","Prisoners Transfers: Compulsorily Detained Psychiatric Patients","1","House of Commons","To ask the Secretary of State for Justice, with reference to Annual Report of the Independent Monitoring Board at HMP Wakefield, published on 13 October 2021, what recent discussions he has had with the Secretary of State for Health and Social Care on (a) transfer times to secure hospitals and (b) the adequacy of secure hospital capacity in England.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","58349"
"http://data.parliament.uk/resources/1360686","Ministry of Justice","false","2021-10-26","<p>Forensic Psychiatry is not directly linked to the provision of Mental Health or Clinical Services within the prisons commissioning model. Prisoners mental health is supported and treated by Clinical Psychiatry which is an NHS England commissioned service and is in place at HMP Wakefield. Clinical Psychiatry is the diagnosis and treatment of mental health conditions. In addition, Clinical Psychology (a commissioned service separate to, but aligned with the Psychiatry service) supports the treatment of a range of psychological conditions, including trauma conditions from a clinical perspective.</p><p>Forensic Psychiatry is concerned with the contribution of mental health diagnoses and conditions to criminal risk. It can advise more broadly on a prisoner’s progression to reduce their future risk of re-offending and their reports are sometimes of value to, for example, Parole Boards. Forensic Psychology is also focused upon similar parameters where by this profession delivers interventions that will actively seek to reduce the risk of re-offending. At HMP Wakefield this intervention is delivered by the Assessment and Interventions Psychology team, which is not a commissioned clinical service as the team are employed by HMPPS and as such would not be delivered by the Practice Plus Group, and removes the requirement for access to a Forensic Psychiatrist at HMP Wakefield.</p>","Louth and Horncastle","Victoria Atkins",,"2021-10-26T16:00:09.947Z","http://data.parliament.uk/resources/1360686/answer","Biography information for Victoria Atkins","54","Justice","Justice","2021-10-18","Wakefield Prison: Psychiatry","1","House of Commons","To ask the Secretary of State for Justice, with reference to Annual Report of the Independent Monitoring Board at HMP Wakefield, published on 13 October 2021, what assessment he has made of the potential merits of ensuring access to a forensic psychiatrist at HMP Wakefield.","false","Biography information for Ms Lyn Brown","West Ham","Ms Lyn Brown","58350"
"http://data.parliament.uk/resources/1360746","Ministry of Justice","false","2021-10-21","<p>The Government is committed to using the Victims’ Bill consultation to explore the need for legislation relating to provision of community-based victim support services.</p><p> </p><p>The March letter to Police and Crime Commissioners said that to do this we would consult on “the provision of community-based domestic abuse services”, including considering a “duty”. This commitment was made during the passage of the Domestic Abuse Bill and was extended to cover consultation on sexual violence services within the End-to End Rape Review Action Plan. We will launch the consultation in due course.</p>","Corby","Tom Pursglove",,"2021-10-21T17:27:31.617Z","http://data.parliament.uk/resources/1360746/answer","Biography information for Tom Pursglove","54","Justice","Justice","2021-10-18","Community Policing","1","House of Commons","To ask the Secretary of State for Justice, whether the Government plans to consult on a statutory duty on public bodies to commission specialist community based (a) domestic abuse and (b) sexual violence provision as set out by the Lord Chancellor in a letter to Police and Crime Commissioners dated March 2021.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","58414"
"http://data.parliament.uk/resources/1360749","Ministry of Justice","false","2021-10-21","<p>For 2020/21, the Ministry of Justice allocated £69m of ‘core’ funding to Police and Crime Commissioners (PCCs) to commission and provide victim support services for all victims of crime. It is for PCCs to assess local demand and allocate this funding accordingly.</p><p> </p><p>A further £32 million was granted in emergency funding to over 540 charities to help domestic abuse and sexual violence community based services meet demand.</p><p> </p><p>The Home Office also provided funding for both national and community-based domestic violence victim support services and funding to tackle and better manage perpetrators of domestic violence.</p>","Louth and Horncastle","Victoria Atkins","58416","2021-10-21T17:25:33.193Z","http://data.parliament.uk/resources/1360749/answer","Biography information for Victoria Atkins","54","Justice","Justice","2021-10-18","Domestic Abuse: Community Development","1","House of Commons","To ask the Secretary of State for Justice, how much funding the Government has allocated for the provision of community-based domestic abuse services for (a) adult victims, (b) child victims and (c) perpetrators of domestic abuse in 2020-21.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","58415"
