"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005742","Department for Business, Energy and Industrial Strategy","false","2018-11-15","<p>On 6 November, Ofgem set out their decision on the level of the cap, following a period of thorough consultation. This means the cap will come into force by the end of the year as we promised.</p><p> </p><p>The cap will protect 11 million households on standard variable tariffs. As a result, the average household on a standard variable tariff will save £76 and customers on the most expensive tariffs will save over £130. Overall the cap will save consumers in the UK an estimated £1 billion per year.</p><p> </p>","Devizes","Claire Perry",,"2018-11-15T16:39:00.947Z","http://data.parliament.uk/resources/1005742/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-12","Electricity: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to apply tariff caps on electricity suppliers since the Domestic Gas and Electricity (Tariff Cap) Act 2018 received royal assent in July 2018.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","190532"
"http://data.parliament.uk/resources/1005830","Ministry of Defence","false","2018-11-19","<p>On 16 December 2015, it was announced that a change would be made to the War Pension Scheme legislation to enable the payment, on or after 11 April 2016, of a lump sum to veterans diagnosed with diffuse mesothelioma.</p><p> </p><p>The number of veterans who have been awarded a War Disablement Pension for mesothelioma is:</p><p> </p><table><tbody><tr><td><p>11 April 2016 to 31 March 2017</p></td><td><p>2</p></td></tr><tr><td><p>1 April 2017 to 31 March 2018</p></td><td><p>6</p></td></tr><tr><td><p>1 April 2018 to 13 November 2018</p></td><td><p>1</p></td></tr></tbody></table><p> </p><p>The number of veterans who have been awarded a lump sum payment for mesothelioma under the War Pension Scheme:</p><p> </p><table><tbody><tr><td><p>11 April 2016 to 31 March 2017</p></td><td><p>119</p></td></tr><tr><td><p>1 April 2017 to 31 March 2018</p></td><td><p>85</p></td></tr><tr><td><p>1 April 2018 to 13 November 2018</p></td><td><p>38</p></td></tr></tbody></table><p> </p><p>There have been no compensation claims made by Service personnel for mesothelioma.</p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-19T16:46:59.277Z","http://data.parliament.uk/resources/1005830/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-12","Armed Forces: Mesothelioma","1","House of Commons","To ask the Secretary of State for Defence, how many (a) service personnel and (b) veterans have been awarded (i) a War Disablement Pension and (ii) lump sum compensation for mesothelioma in each year since December 2015.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","190551"
"http://data.parliament.uk/resources/1005831","Ministry of Defence","false","2018-11-20","<p>The information requested is not held. The Armed Forces Credit Union, &quot;Joining Forces&quot;, is operated by three Credit Unions independent of the Ministry of Defence.</p>","Bournemouth East","Mr Tobias Ellwood","190554","2018-11-20T15:05:57.07Z","http://data.parliament.uk/resources/1005831/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-12","Armed Forces: Credit Unions","1","House of Commons","To ask the Secretary of State for Defence, how much money was loaned to (a) service personnel and (b) veterans through the Armed Forces Credit Union between (i) October 2015 and October 2017 and (ii) October 2017 and October 2018.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","190552"
"http://data.parliament.uk/resources/1005832","Ministry of Defence","false","2018-11-20","<p>The table below shows the number of Service personnel and veterans who have deductions from payroll or pensions for savings and loans through the Armed Forces Credit Union since November 2015, when it became possible to do so. The facility for veterans to have deductions taken from pension payments has only been available since 2016.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td><td><p>2018</p></td></tr><tr><td><p>Service personnel</p></td><td><p>240</p></td><td><p>1,220</p></td><td><p>3,120</p></td><td><p>4,590</p></td></tr><tr><td><p>Veterans</p></td><td><p>N/A</p></td><td><p>4</p></td><td><p>9</p></td><td><p>9</p></td></tr><tr><td><p>Yearly Total</p></td><td><p>240</p></td><td><p>1,224</p></td><td><p>3,129</p></td><td><p>4,599</p></td></tr></tbody></table><p> </p><p>Please note the 2018 data is provided up to 31 October 2018, and individuals may have deductions taken in more than one year.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-11-20T15:08:03.743Z","http://data.parliament.uk/resources/1005832/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-12","Armed Forces: Loans and Personal Savings","1","House of Commons","To ask the Secretary of State for Defence, how many (a) service personnel and (b) veterans have received payroll and pension deductions for the purposes of savings and loans in each of the last five years.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","190553"
"http://data.parliament.uk/resources/1005833","Ministry of Defence","false","2018-11-20","<p>The information requested is not held. The Armed Forces Credit Union, &quot;Joining Forces&quot;, is operated by three Credit Unions independent of the Ministry of Defence.</p>","Bournemouth East","Mr Tobias Ellwood","190552","2018-11-20T15:05:57.117Z","http://data.parliament.uk/resources/1005833/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-11-12","Armed Forces: Credit Unions","1","House of Commons","To ask the Secretary of State for Defence, what the average loan amount was to members of the Armed Forces Credit Union in the last period for which figures are available.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","190554"
"http://data.parliament.uk/resources/997598","Ministry of Defence","false","2018-11-05","<p>The Ministry of Defence has placed no private finance initiative (PFI) contracts between the period in question. Information on PFI contracts across Government, as at 31 March 2017, can be found at the below link, which also filters for specific Departments:</p><p>https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data.</p>","Pudsey","Stuart Andrew",,"2018-11-05T16:55:18.773Z","http://data.parliament.uk/resources/997598/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-30","Ministry of Defence: Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Defence, how many PFI contracts he or his predecessors signed between 14 October 2011 and 15 July 2014.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","185733"
"http://data.parliament.uk/resources/997599","Ministry of Defence","false","2018-11-05","<p>What constitutes a Public Private Partnerships (PPP) contract has changed over time and all the relevant data that could be regarded as PPP is not held centrally. Therefore, the number of these contracts the Ministry of Defence has placed could be provided only at disproportionate cost.</p>","Pudsey","Stuart Andrew",,"2018-11-05T16:54:27.023Z","http://data.parliament.uk/resources/997599/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-30","Ministry of Defence: Public Private Partnerships","1","House of Commons","To ask the Secretary of State for Defence, how many PPP contracts he or his predecessors signed between 14 October 2011 and 15 July 2014.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","185734"
"http://data.parliament.uk/resources/982845","Home Office","false","2018-10-11","<p>We will set out our proposals for the future immigration system in due course.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-11T16:08:36.86Z","http://data.parliament.uk/resources/982845/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-08","Visas: USA","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the potential merits of reinstating the Retired Persons of Independent Means scheme for applications for UK visas by US citizens who seek to live and work in the UK.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","176556"
"http://data.parliament.uk/resources/982928","Department for Work and Pensions","false","2018-10-11","<p>The Independent Case Examiner is independent, and disusses complaints. The ICE is appointed under contract to adjudicate on escalated complaints about the DWP, and its contracted service providers, in cases where the complainant has exhausted the relevant internal complaints process and remains dissatisfied. If a complainant is dissatisfied with the outcome of an Independent Case Examiner investigation (or the service provided by the Independent Case Examiner) they can ask their Member of Parliament to escalate their complaint to the Parliamentary and Health Service Ombudsman.</p><p> </p><p>The Independent Case Examiner aims to complete any investigation within 20 weeks of starting work on a case. The Independent Case Examiner reports related to legislative changes to State Pension age for women that have been concluded to date have been completed within an average of 9.75 weeks. To date, the Independent Case Examiner had not upheld any case specific complaints that the DWP failed to provide adequate and timely information relating to the increase in State Pension age. All final Independent Case Examiner reports explain how the complainant can escalate their complaint to the Parliamentary Ombudsman’s Office. The Parliamentary Health and Service Ombudsman make final decisions on complaints that have not been resolved by UK Government Departments. This was set up in 1967.</p><p> </p>","Hexham","Guy Opperman",,"2018-10-11T14:55:37.287Z","http://data.parliament.uk/resources/982928/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-10-08","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 10 September 2018 to Question 169417 on State Retirement Pensions: Females,  for what reason she has not met with representatives of the WASPI campaign to discuss the time taken for complaints raised by women affected by measures taken to equalise the state pension age to be dealt with by her Department.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","176557"
"http://data.parliament.uk/resources/964868","Department for Business, Energy and Industrial Strategy","false","2018-09-10","<p>It is an eligibility requirement for the domestic Renewable Heat Incentive Scheme, which supports the installation of domestic renewable heating systems, that both the product and installation are covered by the Microgeneration Certification Scheme (MCS), which is the nationally recognised quality assurance scheme for microgeneration renewable heating technologies. MCS standards require installations to a defined quality, using products that have met testing standards. For the installation to qualify for RHI, the installer must be a member of MCS, use a product that is certified by MCS and the product must be on the RHI Product Eligibility List: <a href="https://www.ofgem.gov.uk/publications-and-updates/domestic-renewable-heat-incentive-product-eligibility-list-pel" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/domestic-renewable-heat-incentive-product-eligibility-list-pel</a></p><p>MCS and its certification bodies have a consumer protection process in place in case there is a problem with an installation. Installers also have to be members of a consumer code, either the Renewable Energy Consumer Code (RECC) or Home Insulation and Energy Systems Contractors Scheme (HIES). These are approved by the Chartered Trading Standards Institute (CTSI). The standards that installers must meet when contracting with consumers are set out by these codes. They also cover advertising and promotion, behaviour of sales staff, proposals, estimates and quotes, terms of business, cancellation rights, deposits and prepayments, guarantees, maintenance and service agreements and service and repair. Both RECC and HIES have accredited Alternative Dispute Resolution (ADR) procedures. The ADR processes for RECC and HIES can be found at: <a href="https://www.recc.org.uk/consumers/how-to-complain" target="_blank">https://www.recc.org.uk/consumers/how-to-complain</a> and <a href="https://www.hiesscheme.org.uk/how-to-complain/" target="_blank">https://www.hiesscheme.org.uk/how-to-complain/</a></p><p>New central heating systems can be installed under the Energy Company Obligation (ECO) with any system having to meet relevant building regulations, the publicly available specification (PAS) or other relevant requirements to be eligible. Further guidance can be found on the Ofgem website at: <a href="https://www.ofgem.gov.uk/publications-and-updates/energy-company-obligation-2017-18-eco2t-guidance-delivery" target="_blank">https://www.ofgem.gov.uk/publications-and-updates/energy-company-obligation-2017-18-eco2t-guidance-delivery</a></p><p>Government is supporting the implementation of the Each Home Counts review of quality and standards in the energy efficiency and renewable energy sector. This will involve the introduction of a new quality mark standard and Government has said that it intends to apply that to ECO.</p>","Devizes","Claire Perry","169685 ; 169687","2018-09-10T10:22:55.26Z","http://data.parliament.uk/resources/964868/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Central Heating: Sales","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what protections are available to consumers that have purchased new central heating systems through (a) Government grants, (b) levy schemes and other (c) green energy initiatives that are in excess of the £42 covered by the Consumer Contracts (Information, Cancellation and Additional Charges) Regulations 2013.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","169684"
