"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713130","Department for Work and Pensions","false","2024-04-30","<p>The Department does not hold the data requested.</p><p><strong> </strong></p><p>(i) It is not possible to identify Housing expenditure specifically related to eligible service charges for social housing tenants in our administrative data. We only hold data on the total Housing Benefit awards and expenditure.</p><p>(ii) For Universal Credit, it is not possible to split UC housing expenditure into expenditure on eligible service charges specifically.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1713130/answer",,,,,,"2024-04-30T15:10:03.667Z",,"http://data.parliament.uk/resources/1713130/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1713130/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2024-04-23","Social Rented Housing: Service Charges","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking (a) separately and (b) with the Chancellor of the Exchequer and the Secretary of State for Levelling Up, Housing and Communities to make an estimate of how much (i) housing benefit and (ii) housing element of Universal Credit is paid towards service charges of social housing tenants.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","23094"
"http://data.parliament.uk/resources/1654660","Department for Work and Pensions","false","2023-09-04","<p>Due to an administrative error a second attachment was not uploaded as part of the response to PQ 191729: it has now been amended, and a copy of the second attachment has also been sent directly to you along with a letter explaining. I apologise for any inconvenience caused.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1654660/answer",,,,,,"2023-09-04T15:31:50.31Z",,"http://data.parliament.uk/resources/1654660/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1654660/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2023-07-20","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 17 July 2023 to Question 191729 on Universal Credit: Private Rented Housing, for what reason he did not supply the information requested in that Question on how many and what proportion of those households in receipt of universal credit with the housing element in payment had rents that exceeded the local housing allowance in (a) March 2020, (b) March 2021, (c) March 2022 and (d) March 2023.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","195304"
"http://data.parliament.uk/resources/1648861","Department for Work and Pensions","true","2023-07-17","<p>The Local Housing Allowance (LHA) determines the maximum housing support for tenants in the private rented sector. LHA rates are not intended to cover all rents in all areas. Data on local LHA rates and averages can be found in the attachments provided.</p><p> </p><p>In 2020 we spent almost £1 billion increasing LHA rates. These rates were aligned to the 30th percentile of market rents in Broad Rental Market Areas (BRMA) across the country, therefore in those areas with higher rent costs this is reflected in higher LHA rates for that BRMA. In 2022/23, the Government is projected to spend around £30 billion to support renters. This is approximately 1.4% of GDP, more than any other OECD country, with the next highest being 0.9% of GDP.</p><p> </p><p>Information on the legislation increasing LHA rates to 30<sup>th</sup> percentile in April 2020 can be found <a href="https://www.legislation.gov.uk/uksi/2020/371/regulation/4" target="_blank">here.</a> Information on the legislation maintaining LHA rates at their current rates for 2023/24 can be found <a href="https://www.legislation.gov.uk/uksi/2023/6/contents/made" target="_blank">here.</a></p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support, Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.6 billion in DHP funding to local authorities.</p><p> </p><p>We recognise that rents are increasing. However, the challenging fiscal environment means that difficult decisions have been necessary to ensure support is targeted effectively. Overall, the Government is providing total support of over £94 billion over 2022/23 and 2023/24 to help households and individuals with the rising cost of living.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648861/answer","Attachment.xlsx ; Attachment 2.xlsx","Attachment.xlsx ; Attachment 2.xlsx","Attachment ; Attachment 2","Attachment ; Attachment 2",,"2023-07-17T16:04:45.897Z","2023-07-21T13:52:30.543Z","http://data.parliament.uk/resources/1648861/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1648861/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648861/answer/previousversion/88042","Biography information for Mims Davies","http://data.parliament.uk/resources/1648861/answer/previousversion/88042","Attachment.xlsx","Attachment","29","Work and Pensions","Work and Pensions","2023-06-29","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data his Department holds on the number of households in the private rented sector in receipt of universal credit with the housing element in payment; how many and what proportion of those households have rents that exceed the local housing allowance (LHA); and what the median average gap is between the rent and the LHA for those households where rent exceeds the LHA for each local authority area in (a) England, (b) Scotland and (c) Wales for the most recent period for which data are available.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191728"
"http://data.parliament.uk/resources/1648862","Department for Work and Pensions","true","2023-07-17","<p>The Local Housing Allowance (LHA) determines the maximum housing support for tenants in the private rented sector. LHA rates are not intended to cover all rents in all areas. Data on local LHA rates and averages can be found in the attachments provided.</p><p> </p><p>In 2020 we spent almost £1 billion increasing LHA rates. These rates were aligned to the 30th percentile of market rents in Broad Rental Market Areas (BRMA) across the country, therefore in those areas with higher rent costs this is reflected in higher LHA rates for that BRMA. In 2022/23, the Government is projected to spend around £30 billion to support renters. This is approximately 1.4% of GDP, more than any other OECD country, with the next highest being 0.9% of GDP.</p><p> </p><p>Information on the legislation increasing LHA rates to 30<sup>th</sup> percentile in April 2020 can be found <a href="https://www.legislation.gov.uk/uksi/2020/371/regulation/4" target="_blank">here.</a> Information on the legislation maintaining LHA rates at their current rates for 2023/24 can be found <a href="https://www.legislation.gov.uk/uksi/2023/6/contents/made" target="_blank">here.</a></p><p> </p><p>For those who face a shortfall in meeting their housing costs and need further support, Discretionary Housing Payments (DHPs) are available from local authorities. Since 2011 the Government has provided nearly £1.6 billion in DHP funding to local authorities.</p><p> </p><p>We recognise that rents are increasing. However, the challenging fiscal environment means that difficult decisions have been necessary to ensure support is targeted effectively. Overall, the Government is providing total support of over £94 billion over 2022/23 and 2023/24 to help households and individuals with the rising cost of living.</p>","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648862/answer","Attachment.xlsx ; Attachment 2.xlsx","Attachment.xlsx ; Attachment 2.xlsx","Attachment ; Attachment 2","Attachment ; Attachment 2",,"2023-07-17T16:04:45.943Z","2023-07-21T13:52:09.233Z","http://data.parliament.uk/resources/1648862/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1648862/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1648862/answer/previousversion/88046","Biography information for Mims Davies","http://data.parliament.uk/resources/1648862/answer/previousversion/88046","Attachment.xlsx","Attachment","29","Work and Pensions","Work and Pensions","2023-06-29","Universal Credit: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of those households in receipt of universal credit with the housing element in payment had rents that exceeded the local housing allowance (LHA) in (a) March 2020, (b) March 2021, (c) March 2022 and (d) March 2023; and what the median average gap is between the rent and the LHA for those households where rent exceeds the LHA in (a) England, (b) Scotland and (c) Wales.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191729"
"http://data.parliament.uk/resources/1648863","Department for Work and Pensions","false","2023-07-12","<p>The requested information is provided in the separate spreadsheet.</p>","Hexham","Guy Opperman","http://data.parliament.uk/resources/1648863/answer","Data Table.xlsx","Data Table.xlsx","Attachment","Attachment",,"2023-07-12T09:19:24.61Z",,"http://data.parliament.uk/resources/1648863/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1648863/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2023-06-29","Universal Credit: Deductions","1","House of Commons","To ask the Secretary of State for Work and Pensions, for the most recent 12-month period for which this information is available, how many claims for Universal Credit were subject to deductions for (a) new claims advances, (b) change of circumstances advances, (c) budgeting advances, (d) tax credit overpayments, (e) Universal Credit overpayments and (f) any combination of the above; and for each type of deduction, what was the average value of the deduction.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191730"
"http://data.parliament.uk/resources/1623426","Department for Work and Pensions","false","2023-05-11","<p>We are committed to reforming the system to better support people with health conditions overcome the barriers that prevent them from working. We are also committed to making work pay, and incentivising people to seek and stay in work.</p><p> </p><p>The new health element will be awarded to people who are receiving the UC Standard Allowance and any PIP element. Entitlement to the new UC health element will only end when the functional impact of a person’s health condition improves and they are no longer eligible for PIP, or as people earn more money and their UC is tapered away, which ensures that they are financially better off in work.</p><p> </p><p>As we develop our reform proposals, we will consider how some interactions with the UC system will be reflected in the reformed system. This will be carefully worked through and reported on before we introduce legislation in the next parliament.</p>","Corby","Tom Pursglove","http://data.parliament.uk/resources/1623426/answer",,,,,"182209","2023-05-11T13:33:12.377Z",,"http://data.parliament.uk/resources/1623426/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1623426/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2023-04-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Health and Disability White Paper, CP 807, published on 15 March 2023, whether a benefit sanction that reduced Universal Credit Standard Allowance to zero would remove a claimant's entitlement to the Health Element of Universal Credit.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","182208"
"http://data.parliament.uk/resources/1623428","Department for Work and Pensions","false","2023-05-11","<p>We are committed to reforming the system to better support people with health conditions overcome the barriers that prevent them from working. We are also committed to making work pay, and incentivising people to seek and stay in work.</p><p> </p><p>The new health element will be awarded to people who are receiving the UC Standard Allowance and any PIP element. Entitlement to the new UC health element will only end when the functional impact of a person’s health condition improves and they are no longer eligible for PIP, or as people earn more money and their UC is tapered away, which ensures that they are financially better off in work.</p><p> </p><p>As we develop our reform proposals, we will consider how some interactions with the UC system will be reflected in the reformed system. This will be carefully worked through and reported on before we introduce legislation in the next parliament.</p>","Corby","Tom Pursglove","http://data.parliament.uk/resources/1623428/answer",,,,,"182208","2023-05-11T13:33:12.327Z",,"http://data.parliament.uk/resources/1623428/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1623428/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2023-04-24","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Health and Disability White Paper, CP 807, published on 15 March 2023, whether receipt of a nil award of Universal Credit due to being paid twice in a month would remove entitlement to the Health Element of Universal Credit.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","182209"
"http://data.parliament.uk/resources/1623430","Department for Work and Pensions","false","2023-05-11","<p>Our new approach will provide more personalised levels of conditionality and employment support, with the aim of helping people to reach their potential and live a more independent life. This more tailored approach will allow work coaches to build a relationship with an individual and determine what, if any, work-related activities an individual can participate in.</p><p> </p><p>These activities could start from voluntary and dial up to mandatory where appropriate, with requirements added at a pace that is appropriate for the individual.</p><p> </p><p>We will take time to carefully consider how best to implement these changes and take a test and learn approach with the new system before introducing it, to ensure it provides the taxpayer with value for money and is accessible and effective in delivering for our service users.</p><p /><p>We will continue to listen to, and to work closely with, disabled people, people with health conditions and many other partners, on how to best deliver these reforms.</p>","Corby","Tom Pursglove","http://data.parliament.uk/resources/1623430/answer",,,,,,"2023-05-11T13:37:41.15Z",,"http://data.parliament.uk/resources/1623430/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1623430/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2023-04-24","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Health and Disability White Paper, CP 807, published on 15 March 2023, whether he plans to introduce a Mandatory Reconsideration and appeal route against decisions made about a claimant’s ability to undertake work or work-related activity once the Work Capability Assessment has been replaced.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","182210"
"http://data.parliament.uk/resources/1623433","Department for Work and Pensions","false","2023-05-11","<p>As part of the new approach to support, work coaches will have personalised conversations with claimants to determine their individual circumstances and how their health condition impacts them. This will mean that people will have their requirements tailored to their needs, which can include having no work-related requirements at all while the claimant seeks mental health support.</p><p>Work coaches will provide appropriate support to claimants with health conditions and ensure that operational processes such as the six-point plan are followed to support the claimant.</p>","Corby","Tom Pursglove","http://data.parliament.uk/resources/1623433/answer",,,,,,"2023-05-11T13:39:09.513Z",,"http://data.parliament.uk/resources/1623433/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1623433/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2023-04-24","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Health and Disability White Paper, CP 807, published on 15 March 2023, whether he intends to introduce a substantial risk test comparable to the test within the Work Capability Assessment regarding a claimant’s ability to undertake work or work-related activity, once the Work Capability Assessment has been replaced.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","182211"
"http://data.parliament.uk/resources/1623434","Department for Work and Pensions","false","2023-05-11","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Corby","Tom Pursglove","http://data.parliament.uk/resources/1623434/answer",,,,,,"2023-05-11T13:42:20.413Z",,"http://data.parliament.uk/resources/1623434/answer","Biography information for Tom Pursglove","http://data.parliament.uk/resources/1623434/answer",,,,,,,,"29","Work and Pensions","Work and Pensions","2023-04-24","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants who received the (a) Support Group element of Employment and Support Allowance and (b) Limited Capability for Work-Related Activity element of Universal Credit but not PIP received more than the Benefit Cap levels in relevant benefits In the latest month for which data is available.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","182212"
