"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1216860","Department for Business, Energy and Industrial Strategy","false","2020-06-29","<p>As stated previously, the Government is providing over £6 billion of support to the aviation and aerospace sectors. UK Export Finance expects to support £3.5 billion of aerospace exports over the next 18 months, up sharply from £1.15 billion over the past two financial years.</p><p> </p><p>Under the Bank of England’s Covid Corporate Finance Facility, £2.16 billion of loans have been made to airlines and aerospace companies affected by a short-term funding squeeze.</p><p> </p><p>We are also providing support over the next three years for research on the next generation of aerospace technologies, through £450 million of Aerospace Technology Institute programme funding, as well as £70 million through the Future Flight programme.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-06-29T16:26:38.623Z","http://data.parliament.uk/resources/1216860/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-23","Aerospace Industry: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 22 June 2020 to Question 59788; if will provide a breakdown of the £6 billion figure referenced in the Answer.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","63358"
"http://data.parliament.uk/resources/1216909","Department for Business, Energy and Industrial Strategy","false","2020-07-01","<p>The shutdown of nuclear power stations is a matter for the operator and the Office for Nuclear Regulation.</p><p> </p><p>EDF Energy’s published closure dates and the generating capacity for stations is set out in the following table.</p><table><tbody><tr><td><p>Power station</p></td><td><p>EDF Energy’s published closure date</p></td><td><p>Generating capacity</p></td></tr><tr><td><p>Hunterston B</p></td><td><p>March 2023</p></td><td><p>965 MW</p></td></tr><tr><td><p>Heysham 1</p></td><td><p>March 2024</p></td><td><p>1,155 MW</p></td></tr><tr><td><p>Hartlepool</p></td><td><p>March 2024</p></td><td><p>1,180 MW</p></td></tr><tr><td><p>Hinkley Point B</p></td><td><p>March 2023</p></td><td><p>955 MW</p></td></tr></tbody></table><p> </p><p>In order to meet our target of net zero emissions by 2050, we will need to have a significant expansion in low carbon electricity generation. This includes renewables, carbon capture usage and storage, and nuclear. We also have the capacity market mechanism which ensures the right incentives are in place to deliver the level of electricity required.</p>","Stratford-on-Avon","Nadhim Zahawi","63406 ; 63407 ; 63408","2020-07-01T16:02:57.397Z","http://data.parliament.uk/resources/1216909/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-23","Hunterston B Power Station: Electricity Generation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the planned shutdown date is for Hunterston (B) nuclear power station; what the electricity generation capacity is of that power station; and what plans his Department has to replace that capacity.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","63405"
"http://data.parliament.uk/resources/1216029","Department for Business, Energy and Industrial Strategy","false","2020-06-30","<p>The non-statutory Magnox Inquiry is currently underway, which is an independent inquiry into the award of the Magnox decommissioning contract by the Nuclear Decommissioning Authority and its subsequent termination.</p><p> </p><p>Once convened, public inquiries are run independently of the Government. The Department supports and cooperates fully with all public inquiries as required.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-06-30T08:43:37.25Z","http://data.parliament.uk/resources/1216029/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-22","Department for Business, Energy and Industrial Strategy: Public Inquiries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the (a) statutory and (b) non-statutory public inquiries being undertaken by his Department.","false","Biography information for Lee Anderson","Ashfield","Lee Anderson","62605"
"http://data.parliament.uk/resources/1216191","Department for Business, Energy and Industrial Strategy","false","2020-06-30","<p>On 1 May, the Government announced that up to £617 million has been made available to local authorities in England to allow them to provide discretionary grants. The Local Authority Discretionary Grants Fund is aimed at small businesses with ongoing fixed property-related costs that are not liable for business rates or rates reliefs.</p><p> </p><p>We are asking local authorities to prioritise the following types of businesses for grants from within this funding pot:</p><p> </p><ul><li>Small businesses in shared offices or other flexible workspaces. Examples could include units in industrial parks, science parks, and incubators which do not have their own business rates assessment.</li><li>Regular market traders with fixed building costs, such as rent, who do not have their own business rates assessment.</li><li>Bed &amp; breakfasts which pay Council Tax instead of business rates.</li><li>Charity properties in receipt of Charitable Rate Relief, which would otherwise have been eligible for Small Business Rates Relief or Rural Rate Relief.</li></ul><p> </p><p>Local authorities are responsible for defining the precise eligibility for this Fund and may choose to make payments to other businesses based on local economic need, subject to those businesses meeting the specific eligibility criteria.</p><p> </p><p> </p><p>Guidance to support local authorities to administer the Fund was published on 13 May at: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-business-support-grant-funding" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-business-support-grant-funding</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-06-30T08:05:46.007Z","http://data.parliament.uk/resources/1216191/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-22","Coronavirus Local Authority Discretionary Grants Fund","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will issue guidance to local authorities to allow (a) businesses whose business rates are included in their rent and (b) regular market traders to apply for the funds through the Discretionary Grant Scheme.","false","Biography information for Sir Alec Shelbrooke","Elmet and Rothwell","Alec Shelbrooke","62393"
"http://data.parliament.uk/resources/1216434","Department for Business, Energy and Industrial Strategy","false","2020-06-30","<p>The expenditure with our primary market research provider, Kantar UK LTD, between January 2019 and March 2020 was £4 million. The table below shows spend by month. We are unable to breakdown the expenditure into the activities undertaken by the supplier.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Spend</strong></p></td></tr><tr><td><p>Jan-19</p></td><td><p>201,138</p></td></tr><tr><td><p>Feb-19</p></td><td><p>178,337</p></td></tr><tr><td><p>Mar-19</p></td><td><p>691,451</p></td></tr><tr><td><p>Apr-19</p></td><td><p>901,263</p></td></tr><tr><td><p>May-19</p></td><td><p>333,556</p></td></tr><tr><td><p>Jun-19</p></td><td><p>57,000</p></td></tr><tr><td><p>Jul-19</p></td><td><p>39,476</p></td></tr><tr><td><p>Aug-19</p></td><td><p>242,270</p></td></tr><tr><td><p>Sep-19</p></td><td><p>350,683</p></td></tr><tr><td><p>Oct-19</p></td><td><p>54,369</p></td></tr><tr><td><p>Nov-19</p></td><td><p>281,817</p></td></tr><tr><td><p>Dec-19</p></td><td><p>37,824</p></td></tr><tr><td><p>Jan-20</p></td><td><p>47,942</p></td></tr><tr><td><p>Feb-20</p></td><td><p>187,725</p></td></tr><tr><td><p>Mar-20</p></td><td><p>407,757</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>4,012,608</strong></p></td></tr></tbody></table>","Stratford-on-Avon","Nadhim Zahawi",,"2020-06-30T08:08:41.667Z","http://data.parliament.uk/resources/1216434/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-22","Department for Business, Energy and Industrial Strategy: Public Opinion","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much his Department spent on (a) opinion polling and (b) focus groups in each month since January 2019.","false","Biography information for Judith Cummins","Bradford South","Judith Cummins","62468"
"http://data.parliament.uk/resources/1205664","Department for Business, Energy and Industrial Strategy","false","2020-06-29","<p>The Government has put forward a package of support for businesses in recognition of the disruption caused by Covid-19. As part of this, as at 21 June, local authorities in Hampshire had paid out over £225 million to over 18,000 business premises under the Small Business Grants Fund and the Retail, Hospitality and Leisure Grants Fund.</p><p> </p><p>On 1 May, the Government announced the Local Authority Discretionary Grants Fund to support businesses previously out of scope of the existing grant funding schemes. In Hampshire, a further £12 million has been made available to support local businesses through this additional fund.</p><p> </p><p>The Government is working closely with all local authorities to ensure grant funding reaches businesses as quickly and efficiently as possible. As part of this, we have provided detailed guidance and FAQs, regular briefings, and one-to-one support from the Department, as well as a communications toolkit.</p><p> </p><p>Once the schemes have closed, any unallocated funds will be subject to a reconciliation exercise with the Government. We will also provide additional funding to local authorities to meet the administrative costs of delivering this policy.</p><p> </p><p>We are keeping in close contact with local authorities to understand how the schemes are rolling out.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-06-29T16:36:33.79Z","http://data.parliament.uk/resources/1205664/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-19","Business: Hampshire","1","House of Commons","To ask the Secretary of State for Business,Communities and Local Government, what steps he is taking to provide support to (a) local authorities and (b) Local Resilience Forums for the allocation of undistributed funding to businesses in Hampshire that are facing financial difficulties as a result of the covid-19 outbreak.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen  Morgan","61767"
"http://data.parliament.uk/resources/1205727","Department for Business, Energy and Industrial Strategy","false","2020-06-24","<p>Officials in the Department recently met with Greater Manchester Combined Authority and will continue discussions on plans for Tameside and the vision for the city region.</p><p> </p><p>The Government has made funding available to support these types of scheme. This includes £663.4 million from the Government’s Local Growth Fund 1, 2 and 3 to Greater Manchester Local Enterprise Partnership, of which £3.5 million went to the Tameside Minors project for highway and rail access improvements, as well as cycle links.</p><p> </p><p>Tameside will soon have the opportunity to apply for further funding to support local regeneration. This includes a further round of the Future High Streets Fund to welcome proposals from local authorities to change their high streets. There are also plans to enable further places to benefit from the Towns Fund.</p><p> </p><p>It is vital that we have well-resourced, efficient, and effective planning frameworks in place to unlock regeneration, investment, and business growth. Our ambitions build on the Government’s recent Planning White Paper, which aims to make the planning system clearer and more accessible. The White Paper includes options to introduce a new planning fee structure to ensure that planning authorities are resourced to improve the speed and quality of decisions.</p>","Stratford-on-Avon","Nadhim Zahawi","61681 ; 61682","2020-06-24T10:50:43.457Z","http://data.parliament.uk/resources/1205727/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-19","Derelict Land: Regeneration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the potential merits of a new industrial site reclamation scheme to help bring regional strategic employment sites forward for development.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","61680"
"http://data.parliament.uk/resources/1205728","Department for Business, Energy and Industrial Strategy","false","2020-06-24","<p>Officials in the Department recently met with Greater Manchester Combined Authority and will continue discussions on plans for Tameside and the vision for the city region.</p><p> </p><p>The Government has made funding available to support these types of scheme. This includes £663.4 million from the Government’s Local Growth Fund 1, 2 and 3 to Greater Manchester Local Enterprise Partnership, of which £3.5 million went to the Tameside Minors project for highway and rail access improvements, as well as cycle links.</p><p> </p><p>Tameside will soon have the opportunity to apply for further funding to support local regeneration. This includes a further round of the Future High Streets Fund to welcome proposals from local authorities to change their high streets. There are also plans to enable further places to benefit from the Towns Fund.</p><p> </p><p>It is vital that we have well-resourced, efficient, and effective planning frameworks in place to unlock regeneration, investment, and business growth. Our ambitions build on the Government’s recent Planning White Paper, which aims to make the planning system clearer and more accessible. The White Paper includes options to introduce a new planning fee structure to ensure that planning authorities are resourced to improve the speed and quality of decisions.</p>","Stratford-on-Avon","Nadhim Zahawi","61680 ; 61682","2020-06-24T10:50:43.507Z","http://data.parliament.uk/resources/1205728/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-19","Land Use: Ashton-under-Lyne","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he will meet with (a) the Hon Member for Denton and Reddish and (b) officers from Tameside Council to discuss plans for bringing the Ashton Moss regional strategic employment site forward for development.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","61681"
"http://data.parliament.uk/resources/1205729","Department for Business, Energy and Industrial Strategy","false","2020-06-24","<p>Officials in the Department recently met with Greater Manchester Combined Authority and will continue discussions on plans for Tameside and the vision for the city region.</p><p> </p><p>The Government has made funding available to support these types of scheme. This includes £663.4 million from the Government’s Local Growth Fund 1, 2 and 3 to Greater Manchester Local Enterprise Partnership, of which £3.5 million went to the Tameside Minors project for highway and rail access improvements, as well as cycle links.</p><p> </p><p>Tameside will soon have the opportunity to apply for further funding to support local regeneration. This includes a further round of the Future High Streets Fund to welcome proposals from local authorities to change their high streets. There are also plans to enable further places to benefit from the Towns Fund.</p><p> </p><p>It is vital that we have well-resourced, efficient, and effective planning frameworks in place to unlock regeneration, investment, and business growth. Our ambitions build on the Government’s recent Planning White Paper, which aims to make the planning system clearer and more accessible. The White Paper includes options to introduce a new planning fee structure to ensure that planning authorities are resourced to improve the speed and quality of decisions.</p>","Stratford-on-Avon","Nadhim Zahawi","61680 ; 61681","2020-06-24T10:50:43.557Z","http://data.parliament.uk/resources/1205729/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-19","Land Use: Greater Manchester","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will provide support to Tameside Council to help bring forward the borough’s employment site investment strategy.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","61682"
"http://data.parliament.uk/resources/1205099","Department for Business, Energy and Industrial Strategy","false","2020-06-23","<p>I refer the Hon. Member to the answer I gave him on 16 June 2020 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2020-06-10/58050/" target="_blank">58050</a>. We continually assess the impact on global aerospace supply chains of other countries. My Rt. Hon. Friend Mr Chancellor of the Exchequer announced a host of measures to help businesses through this period, including those in the aerospace sector, with £330 billion worth of Government support for businesses across the UK. The Government will continue to support all those affected by the crisis, in all parts of the UK.</p><p> </p><p>We also co-fund aerospace research and development through the £3.9 billion Aerospace Technology Institute, as well as the £300 million Future Flight programme.</p><p> </p><p>In addition, the Coronavirus Job Retention Scheme has supported 8 million people, emergency loan schemes have awarded billions of pounds of support, and we have a world-leading export credit body that is expecting to support £3.5 billion of aviation exports over the next 18 months.</p><p> </p><p>We will continue to support the UK aerospace industry to get back on its feet, and back into a position of growth, protecting high paid jobs across the length and breadth of the UK.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2020-06-23T15:16:37.157Z","http://data.parliament.uk/resources/1205099/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-06-18","Aerospace Industry: Sutherland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the effectiveness of the plans of the (a) French Government (b) German Government and (c) US Administration to support their domestic aerospace industries; and if he will make an assessment of the potential merits of increasing support for the aerospace industry in Sutherland.","false","Biography information for Jamie Stone","Caithness, Sutherland and Easter Ross","Jamie Stone","61567"
