"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101254","Foreign and Commonwealth Office","false","2014-10-28","Free movement works both ways and there are a significant number of British nationals who benefit from these rights abroad. The Government is working to respond to public concern about the abuse of free movement, and to return free movement to a basis that will protect all Member States from sudden or uncontrolled migrations in the future.","Aylesbury","Mr David Lidington","2014-10-28T15:13:36.0353778Z","http://data.parliament.uk/resources/101254/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Free Movement of People","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the potential effect on British citizens living in other EU member states of any restrictions on freedom of movement in the EU.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","905709"
"http://data.parliament.uk/resources/100167","Foreign and Commonwealth Office","false","2014-10-28","<p>The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond) discussed the crisis in eastern Ukraine with Foreign Minister Klimkin on 13 September. The Prime Minister, my right hon. Friend the member for Witney (Mr Cameron) also discussed the crisis with President Poroshenko in the margins of the European Council on 30 August and the NATO Summit on 4 September, and at the ASEM meeting in Milan on 17 October.</p>","Aylesbury","Mr David Lidington","2014-10-28T15:11:39.7731814Z","http://data.parliament.uk/resources/100167/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Ukraine on the protests in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211380"
"http://data.parliament.uk/resources/100170","Foreign and Commonwealth Office","false","2014-10-28","<p>We do not assess that the protests outside the Ukrainian Parliament on 14 October had any effect on the Ukrainian government’s stability. We welcome the recent parliamentary elections as a further step towards building a democratic society in Ukraine. But there is still work to do. The new government, when it is formed, must press ahead with much-needed political, economic and governance reforms.</p>","Aylesbury","Mr David Lidington","2014-10-28T15:07:28.8719788Z","http://data.parliament.uk/resources/100170/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effects of protests in Ukraine on the stability of the government in that country.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211381"
"http://data.parliament.uk/resources/100171","Foreign and Commonwealth Office","false","2014-10-28","<p>The UK does not, and will not, recognise the illegal annexation of Crimea by Russia. Russia’s illegal annexation of Crimea is a flagrant violation of a number of Russia’s international commitments, including under the UN Charter, the OSCE Helsinki Final Act and the 1997 Partition Treaty on the Status and Conditions of the Black Sea Fleet with Ukraine. That is why Russia has been isolated in the Security Council and in the wider international community.</p>","Aylesbury","Mr David Lidington","2014-10-28T15:09:13.9217326Z","http://data.parliament.uk/resources/100171/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the Government's policy is on recognition of Crimea as the territory of Ukraine.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211379"
"http://data.parliament.uk/resources/100173","Foreign and Commonwealth Office","false","2014-10-28","The Secretary of State for Foreign and Commonwealth Affairs, my Rt. Hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), receives regular reports on the political situation in Ukraine from our Embassy in Kyiv and we are in frequent contact with the Ukrainian government. The Prime Minister, my Rt. Hon. Friend the Member for Witney (Mr Cameron), last discussed the crisis in Ukraine with the leaders of Ukraine, Russia, Germany, France and Italy on 17 October at the Asia-Europe Meeting in Milan and with EU leaders at the European Council on 23-24 October.","Aylesbury","Mr David Lidington","2014-10-28T15:08:05.0592471Z","http://data.parliament.uk/resources/100173/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-21","Ukraine","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the political situation in Ukraine.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","211382"
"http://data.parliament.uk/resources/99836","Foreign and Commonwealth Office","false","2014-10-27","<p>The Office of the Leader of the House provides guidance to all Departments on the practice of answering Parliamentary Questions.</p><p>The full Guide is available on the gov.uk website at <a href="https://www.gov.uk/government/publications/guide-to-parliamentary-work" target="_blank">https://www.gov.uk/government/publications/guide-to-parliamentary-work</a>. A copy of the guidance has already been placed in the Library. The Office of the Leader of the House of Commons intends to review the Guide to Parliamentary Work in the coming months.</p>","Aylesbury","Mr David Lidington","2014-10-27T15:08:53.3357866Z","http://data.parliament.uk/resources/99836/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Written Questions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will place in the Library a copy of his Department's latest internal guidance for officials on the drafting of answers to parliamentary questions.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","211069"
"http://data.parliament.uk/resources/93194","Foreign and Commonwealth Office","false","2014-10-21","<p>The Foreign and Commonwealth Office strongly supports the use of the Performance Platform to improve the quality and transparency of Management Information across government. There are detailed dashboards on four of our services: ‘registering a birth abroad’, ‘registering a death abroad’, ‘certificate to get married abroad’, and ‘document legalisation’. As we move more of our services online we will ensure those new transactions are built in such a way that they too can go onto the performance platform. We are also interested in extending the Performance Platform to cover the non-digital element of our major transactions and intend to scope how that might work in practice.</p>","Aylesbury","Mr David Lidington","2014-10-21T13:35:30.2206457Z","http://data.parliament.uk/resources/93194/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","ICT","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress he has made on improving the quality and transparency of management information across front line services within his Department's Digital Services Performance Platform tool.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210531"
"http://data.parliament.uk/resources/93196","Foreign and Commonwealth Office","false","2014-10-21","<p>Drug trafficking in West Africa is a multi-million pound business, which damages the social fabric in both West Africa as a region of transit, and in destination countries such as Europe, the Middle East and North America. Tackling drug trafficking in West Africa will require international co-operation and long-term commitment, using a wide range of policy and law enforcement tools. <br><br>We have noted with interest the conclusions and recommendations of the report by the Kofi Annan Foundation’s West Africa Commission on Drugs, and the report has informed our thinking as we take forward our own activity on this issue. Priority areas for action in the region include bearing down on corruption, strengthening good governance, building regional ability to share information and conduct investigations, improving joint action on borders and cross-border traffic, and building criminal justice capacity. The Foreign and Commonwealth Office will continue to work with the National Crime Agency and the Crown Prosecution Service to strengthen regional capacity in all these areas. <br><br>The UK is also working with G7 and other international partners to better coordinate serious and organised crime-related assistance in West Africa. A new G7+ Assistance Strategy Committee will meet for the first time in November to set collective assistance priorities for the next five years.</p>","Aylesbury","Mr David Lidington","2014-10-21T13:42:18.7374755Z","http://data.parliament.uk/resources/93196/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","West Africa","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make it his policy to adopt and promote the recommendations of the West Africa Commission on Drugs in its report, Not Just in Transit, Drugs, the State and Society in West Africa, published on 12 June 2014; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","210527"
"http://data.parliament.uk/resources/93197","Foreign and Commonwealth Office","false","2014-10-21","<p>UK officials are in close and regular contact with their French counterparts on Mali, both bilaterally and in multilateral fora such as the UN and the EU. The UK Special Representative for the Sahel has recently visited Mali and will be meeting a number of EU colleagues in the coming days. We remain committed to working with our partners, including France, to bear down on terrorism and organised crime in Mali and the Sahel. Ultimately, stability in Mali will only be possible if there is a political agreement between the Malian government and the various communities in the country. That is why we support the negotiations taking place in Algiers. <br><br>In the meantime we will work to strengthen the capacity of the UN Mission (MINUSMA) to carry out its important tasks in Mali. We will continue our participation in the EU Training Mission in Mali, and in the new civilian EU Mission whose objective is to strengthen the civilian security forces’ ability to tackle organised crime, including drug and people trafficking. We will also continue to lead the international effort to eradicate the payment of ransoms to kidnappers, which is an important source of funding for terrorist groups.</p>","Aylesbury","Mr David Lidington","2014-10-21T13:39:51.0202259Z","http://data.parliament.uk/resources/93197/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Mali","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his French counterpart on (a) drug and human trafficking and (b) terrorist groups in Mali; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","210529"
"http://data.parliament.uk/resources/93199","Foreign and Commonwealth Office","false","2014-10-21","<p>Our priority is to support international efforts to protect the Central African Republic (CAR)'s population from ongoing violence. Addressing religious tensions is an important part of this. The Inter-Religious platform in CAR is made up of Muslim and Christian leaders and has been at the forefront of peace-building and reconciliation efforts, engaging with communities that have been directly affected by sectarian violence in CAR. We welcome their efforts to promote dialogue, and have called for similar actions from CAR's transitional government.</p>","Aylesbury","Mr David Lidington","2014-10-21T13:44:28.7967119Z","http://data.parliament.uk/resources/93199/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Central African Republic","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to promote religious tolerance and the safety of Christians in the Central African Republic.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210439"
