"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91163","Cabinet Office","false","2014-09-11","<p>Work is underway across Government to consider the findings of the Muslim Brotherhood review. We will make the main findings of the review public in due course.</p><p> </p>","Horsham","Mr Francis Maude","208637","2014-09-11T14:29:51.0496072Z","http://data.parliament.uk/resources/91163/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-09","Muslim Brotherhood","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to respond to the report by Sir John Jenkins on the Muslim Brotherhood.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208636"
"http://data.parliament.uk/resources/91164","Cabinet Office","false","2014-09-11","<p>Work is underway across Government to consider the findings of the Muslim Brotherhood review. We will make the main findings of the review public in due course.</p><p> </p>","Horsham","Mr Francis Maude","208636","2014-09-11T14:29:51.1323079Z","http://data.parliament.uk/resources/91164/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-09-09","Muslim Brotherhood","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the report by Sir John Jenkins on the Muslim Brotherhood.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208637"
"http://data.parliament.uk/resources/91309","Home Office","false","2014-09-11","<p /> <p>The Senior Salaries' Review Body (SSRB) makes an independent recommendation on Police and Crime Commissioners’ pay for the Home Secretary’s decision.</p><p />","Hemel Hempstead","Mike Penning",,"2014-09-11T16:06:39.6664592Z","http://data.parliament.uk/resources/91309/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-09-09","Police and Crime Commissioners: Pay","1","House of Commons","To ask the Secretary of State for the Home Department, what the process is for setting remuneration for police and crime commissioners; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","208818"
"http://data.parliament.uk/resources/91327","Women and Equalities","false","2014-09-11","<p> </p><p>Government welcomed the Equality and Human Rights Commission’s (EHRC) legal framework on board appointments. The Guidance was only recently published (July 2014) so it is still too early to assess its impact.</p><p> </p><p>The EHRC Guidance is clear that the deliberate use of all-women long-lists or shortlists is likely to constitute unlawful sex discrimination. However, where there is no predetermination to draw up an all-women shortlist and an objective and consistent assessment of all candidates demonstrates that the best qualified candidates are all women, an all-women shortlist will be lawful, just as an all-male shortlist would be in the same circumstances.</p><p>The framework is also useful in highlighting that there are many good practices that focus on positive measures that will help create an even playing field. This best practice has led to great progress being made in the number of women on boards. For the first time, every board of Britain’s top 100 companies have at least one woman and we now have over 22% women on the boards of our FTSE 100 companies (up from 12.5% in 2011).</p><p> </p><p>We could not have got this far without the excellent work of the Executive Search Community to improve gender parity in our boardrooms.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-09-11T11:20:15.9837046Z","http://data.parliament.uk/resources/91327/answer","Biography information for Jo Swinson","31","Women and Equalities","Women and Equalities","2014-09-09","Public Appointments: Equality","1","House of Commons","To ask the Ministers for Women and Equalities, what assessment she has made of the Equality and Human Rights Commission's publication entitled Appointments to Boards and Equality Law, published in August 2014.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","208793"
"http://data.parliament.uk/resources/90937","Attorney General","false","2014-09-11","<p> </p><p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution was commenced at a magistrates’ courts rather than the identifying the number of people prosecuted or convicted.</p><p> </p><p> </p><p> </p><p>Section 71 of the Coroners and Justice Act 2009 creates the offence of holding someone in slavery or servitude, or requiring a person to perform forced or compulsory labour.</p><p> </p><p> </p><p> </p><p>During each of the last three years the number of offences charged by way of Section 71 of the Coroners and Justice Act, and Section 1 of the Criminal Law Act as conspiracies to commit the offences, is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Coroners and Justice Act 2009 { 71 }</p></td><td><p>15</p></td><td><p>20</p></td><td><p>18</p></td></tr><tr><td><p>Criminal Law Act 1977 { 1(1) } - Conspiracy</p><p>to hold a person in slavery, servitude or</p><p>perform forced or compulsory labour</p></td><td><p>0</p></td><td><p>2</p></td><td><p>46</p></td></tr><tr><td colspan="2"><p>Data Source: CPS Case Management</p><p>Information System</p><p> </p></td><td> </td><td> </td></tr></tbody></table><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences or the final outcome of the prosecution proceeding, or if the charged offence was the substantive charge at the time of finalisation. It is often the case that an individual defendant is charged with more than one offence against the same victim.</p><p> </p><p> </p><p> </p><p>In addition to the offence of trafficking for forced labour, the CPS will also prosecute for offences of trafficking.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-09-11T12:46:33.9397705Z","http://data.parliament.uk/resources/90937/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Forced Labour: Prosecutions","1","House of Commons","To ask the Attorney General, how many successful prosecutions for forced labour there were in each of the last three financial years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","208480"
"http://data.parliament.uk/resources/90938","Attorney General","false","2014-09-11","<p> </p><p>No prosecutions have been brought by the Crown Prosecution Service against those who have had their licence revoked by the Gangmasters Licensing Authority in any of the last three years.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-09-11T12:53:17.9800035Z","http://data.parliament.uk/resources/90938/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Gangmasters: Licensing","1","House of Commons","To ask the Attorney General, how many times prosecutions have been brought against those who have had their licence revoked by the Gangmasters Licensing Authority in each of the last three years.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","208482"
"http://data.parliament.uk/resources/90939","Attorney General","false","2014-09-11","<p> </p><p>The records held by the Crown Prosecution Service (CPS) indicate the number of offences charged, in which a prosecution was commenced at a magistrates’ court, rather than the identifying the number of people prosecuted.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>During each of the last five years the number of offences charged by way of the Indecent Displays (Control) Act 1981 is as follows:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2009-2010</strong></p></td><td><p><strong>2010-2011</strong></p></td><td><p><strong>2011-2012</strong></p></td><td><p><strong>2012-2013</strong></p></td><td><p><strong>2013-2014</strong></p></td></tr><tr><td><p>Indecent Displays (Control) Act</p><p>1981 {1(1) and 4}: Make / cause /</p><p>permit display of indecent matter</p></td><td><p>0</p></td><td><p>7</p></td><td><p>0</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p> </p><p>Data Source: CPS Case Management Information System</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>There is no indication of the number of individual defendants prosecuted for these offences or the final outcome of the prosecution proceeding or if the charged offence was the substantive charge at the time of finalisation. It is often the case that an individual defendant is charged with more than one offence.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-09-11T12:48:59.9990169Z","http://data.parliament.uk/resources/90939/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Indecent Displays (Control) Act 1981","1","House of Commons","To ask the Attorney General, how many prosecutions of offences under the Indecent Displays (Control) Act 1981 there have been in each year between 2009-10 and 2013-14.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","208553"
"http://data.parliament.uk/resources/90940","Attorney General","false","2014-09-11","<p> </p><p>The CPS issued legal guidelines in relation to Obscene Publications in June 2001. The legal guidance was last reviewed in July 2011 and, at that time, guidance was added for the offence under section 1 of the Indecent Displays (Control) Act 1981. There is currently no intention to further review those guidelines.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-09-11T12:50:11.5975697Z","http://data.parliament.uk/resources/90940/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Indecent Displays (Control) Act 1981","1","House of Commons","To ask the Attorney General, when the Crown Prosection Service last (a) issued and (b) reviewed guidelines for prosecutions under the Indecent Displays (Control) Act 1981; and whether a further review of those guidelines is planned.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","208554"
"http://data.parliament.uk/resources/90941","Attorney General","false","2014-09-11","<p> </p><p>The Crown Prosecution Service (CPS) maintains no central record of the number or outcomes of appeals against bail conducted by the CPS in Crown courts. This information could only be obtained by examining all prosecution files maintained during the requested period, which would incur disproportionate cost.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-09-11T12:51:28.7712139Z","http://data.parliament.uk/resources/90941/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2014-09-08","Bail: Appeals","1","House of Commons","To ask the Attorney General, how many (a) successful and (b) unsuccessful appeals against bail were made by prosecutors in Crown courts since 3 December 2012.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","208542"
"http://data.parliament.uk/resources/90947","Department for Business, Innovation and Skills","false","2014-09-11","<p> </p><p>The Government is committed to increasing compliance with minimum wage legislation and the effective enforcement of it. Everyone who is entitled to the minimum wage should receive it.</p><p> </p><p> </p><p> </p><p>Notices of Underpayment (NOU) have been issued in 571 cases where investigations were completed between 1 October 2013 and 31 July 2014. 118 of these were for investigations that commenced on or after 1 October 2013 and were therefore issued under the new scheme.</p><p> </p><p> </p><p> </p><p>Of these, the Government has so far named 30 employers under the revised scheme. Between them they owed workers a total of over £50,000 in arrears and have been charged financial penalties totalling over £24,000. Some employers may also not be named if they make representations that fall under the very exceptional circumstances of the scheme or if they have arrears of £100 or less. However the vast majority of employers issued with a notice of underpayment will be named and shamed once the time limits for appeals have expired.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-09-11T15:11:27.6325246Z","http://data.parliament.uk/resources/90947/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-08","Minimum Wage","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many employers have been issued with a Notice of Underpayment since 1 October 2013; and of those how many have been identified under the Department's National Minimum Wage naming scheme.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208599"
