"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002567","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002567/answer","53","Cabinet Office","Cabinet Office","Biography information for Stuart C McDonald","2018-11-06","2018-11-06","2018-11-06T21:46:48.353Z","2019-05-14T16:45:13.253Z","Chancellor of the Duchy of Lancaster: Energy","1","true","188843","House of Commons","57","true","House of Commons","2019-05-15T17:47:49.933Z","To ask the Minister for the Cabinet Office, what the quantity was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 188843",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188843","2","Ordinary"
"http://data.parliament.uk/resources/1002567","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002567/answer","53","Cabinet Office","Cabinet Office","Biography information for Stuart C McDonald","2018-11-06","2018-11-06","2018-11-06T21:46:48.353Z","2019-05-15T18:19:02.081Z","Chancellor of the Duchy of Lancaster: Energy","1","true","188843","House of Commons","57","true","House of Commons","2019-05-15T17:47:49.933Z","To ask the Minister for the Cabinet Office, what the quantity was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 188843","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188843","2","Ordinary"
"http://data.parliament.uk/resources/1002568","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002568/answer","53","Cabinet Office","Cabinet Office","Biography information for Stuart C McDonald","2018-11-06","2018-11-06","2018-11-06T21:46:50.260Z","2019-05-14T16:45:15.592Z","Cabinet Office: Energy","1","true","188844","House of Commons","57","true","House of Commons","2019-05-15T17:48:24.837Z","To ask the Minister for the Cabinet Office, what was the cost was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 188844",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188844","2","Ordinary"
"http://data.parliament.uk/resources/1002568","2018-11-12","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1002568/answer","53","Cabinet Office","Cabinet Office","Biography information for Stuart C McDonald","2018-11-06","2018-11-06","2018-11-06T21:46:50.260Z","2019-05-15T18:20:03.203Z","Cabinet Office: Energy","1","true","188844","House of Commons","57","true","House of Commons","2019-05-15T17:48:24.837Z","To ask the Minister for the Cabinet Office, what was the cost was of (a) electricity and (b) natural gas used by (i) Cabinet Office, (ii) 10 Downing Street, (iii) the Crown Commercial Service, (iv) Government Property Agency, (v) the Infrastructure and Projects Authority and (vi) the Privy Council Office in each of the last three years for which figures are available.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 188844","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188844","2","Ordinary"
"http://data.parliament.uk/resources/1146473","2019-09-30","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1146473/answer","53","Cabinet Office","Cabinet Office","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:42:11.577Z","2019-09-26T16:48:22.875Z","Prorogation","1","true","291405","House of Commons","57","true","House of Commons","2019-10-04T16:07:40.863Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the length of prorogation required in order for the Government to prepare for a Queen's speech.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291405",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291405","1","Ordinary"
"http://data.parliament.uk/resources/1146473","2019-09-30","Cabinet Office","Tabled","answer","http://data.parliament.uk/resources/1146473/answer","53","Cabinet Office","Cabinet Office","Biography information for Stuart C McDonald","2019-09-26","2019-09-26","2019-09-26T16:42:11.577Z","2019-10-04T16:39:02.121Z","Prorogation","1","true","291405","House of Commons","57","true","House of Commons","2019-10-04T16:07:40.863Z","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the length of prorogation required in order for the Government to prepare for a Queen's speech.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 291405","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","291405","1","Ordinary"
"http://data.parliament.uk/resources/1150242","2019-10-17","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1150242/answer","202","International Trade","International Trade","Biography information for Stuart C McDonald","2019-10-17","2019-10-17","2019-10-17T10:26:03.323Z","2019-10-17T10:35:06.629Z","Overseas Trade: Scotland","1","true","900008","House of Commons","57","true","House of Commons","2019-10-17T14:55:25.973Z","What recent assessment she has made of the ability of Scottish businesses to trade internationally in the event that the UK leaves the EU without a deal.","false","2019/20","2","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2019/20 900008",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900008","1","NamedDay"
"http://data.parliament.uk/resources/1150242","2019-10-17","Department for International Trade","Tabled","answer","http://data.parliament.uk/resources/1150242/answer","202","International Trade","International Trade","Biography information for Stuart C McDonald","2019-10-17","2019-10-17","2019-10-17T10:26:03.323Z","2019-10-17T15:27:03.697Z","Overseas Trade: Scotland","1","true","900008","House of Commons","57","true","House of Commons","2019-10-17T14:55:25.973Z","What recent assessment she has made of the ability of Scottish businesses to trade internationally in the event that the UK leaves the EU without a deal.","false","2019/20","2","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2019/20 900008","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900008","1","NamedDay"
"http://data.parliament.uk/resources/1135244","2019-07-01","Home Office","Tabled","answer","http://data.parliament.uk/resources/1135244/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-06-27","2019-06-27","2019-06-27T17:12:48.483Z","2019-06-27T17:19:42.921Z","Yazidis: Iraq","1","true","270406","House of Commons","57","true","House of Commons","2019-07-03T15:44:39.567Z","To ask the Secretary of State for the Home Department, what assessment he has made of level of safety of Yazidis relocating to (a) Mosul, (b) Basra and (c) Baghdad.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 270406",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","270406","1","Ordinary"
"http://data.parliament.uk/resources/1135244","2019-07-01","Home Office","Tabled","answer","http://data.parliament.uk/resources/1135244/answer","1","Home Office","Home Office","Biography information for Stuart C McDonald","2019-06-27","2019-06-27","2019-06-27T17:12:48.483Z","2019-07-03T16:16:33.421Z","Yazidis: Iraq","1","true","270406","House of Commons","57","true","House of Commons","2019-07-03T15:44:39.567Z","To ask the Secretary of State for the Home Department, what assessment he has made of level of safety of Yazidis relocating to (a) Mosul, (b) Basra and (c) Baghdad.","false","2017/19","1","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","House of Commons Tabled Parliamentary Question 2017/19 270406","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","270406","1","Ordinary"
