"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146974","Cabinet Office","false","2019-10-07","<p>The National Risk Register of Civil Emergencies (NRR) is the public-facing version of the National Security Risk Assessment (NSRA), a classified assessment of the key risks that could potentially damage the safety or security of the UK or our interests, both domestically and overseas, in the next two years.</p><p>Both the malicious and non-malicious risks included in the NSRA are based on reasonable worst case scenarios informed by the expertise of government departments, academia, private sector and the wider scientific community. The risks are assessed on a) how likely it is that the risk will occur in the next two years and b) the breadth and scale of expected impacts across a number of dimensions were the scenario to occur. Such scenarios are not designed to predict what might happen in the future, but should illustrate the types of capabilities that need to be developed to prepare for, respond to and recover from, civil emergencies.</p><p>If a risk satisfies the definition of a ‘civil emergency’ as defined by the Civil Contingencies Act 2004 and exceeds pre-defined thresholds for likelihood and impact, then it will be included in the NSRA. Where sensitivities permit, the NRR will then communicate this risk information to the wider public via its publication on gov.uk.</p><p> </p>","Hertsmere","Oliver Dowden",,"2019-10-07T14:03:33.977Z","http://data.parliament.uk/resources/1146974/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-09-30","Emergencies: Risk Assessment","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how events are assessed for level of risk for the purposes of inclusion on the National Risk Register.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","292205"
"http://data.parliament.uk/resources/1146975","Cabinet Office","false","2019-10-03","<p>The Government is committed to scrapping the arbitrary rule preventing British citizens who have lived abroad for more than 15 years from participating in UK parliamentary elections.</p><p>That is why we supported Glyn Davies’ Private Members’ Bill on overseas electors. We were therefore disappointed the Bill did not progress through its Report stage in the Commons on 22 March 2019. Nevertheless, the Government remains committed to implementing votes for life.</p><p>Changes to the franchise require Parliamentary approval and have to be made significantly in advance of elections, to enable administrators to implement the change and to ensure citizens are aware of the change to their rights.</p><p>We will make an announcement on our intentions in due course.</p><p> </p>","Torbay","Kevin Foster",,"2019-10-03T14:24:52.777Z","http://data.parliament.uk/resources/1146975/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-09-30","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, when he plans to bring forward legislative proposals on votes for life for British citizens living abroad.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","292206"
"http://data.parliament.uk/resources/1146976","Department for Education","false","2019-10-07","<p>The contract to administer the statutory Adoption Register came to an end in March 2019. Since the Register stopped operating, the government has not received any feedback to suggest local authorities and adoption agencies are having difficulties in matching children because the statutory register has closed. The department continues to monitor matching of children with families and robust action will be taken if this changes.</p><p> </p><p>As we set out on 18 June, we want to improve information and systems across fostering and adoption sectors. We are exploring the feasibility of introducing a system that can bring data together to support better communication and present it in one place that is user-friendly. We are working with the sector and software providers to test the best digital infrastructure to support adoption and fostering.</p>","Chippenham","Michelle Donelan","292282","2019-10-07T06:29:59.727Z","http://data.parliament.uk/resources/1146976/answer","Biography information for Michelle Donelan","60","Education","Education","2019-09-30","Adoption: Registration","1","House of Commons","To ask the Secretary of State for Education, with reference to the decision by the House of Lords on 18 June 2019, whether his Department plans to reinstate and extend the contract with the Thomas Coram Foundation for the administration of a statutory Adoption Register.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","292281"
"http://data.parliament.uk/resources/1146977","Department for Education","false","2019-10-07","<p>The contract to administer the statutory Adoption Register came to an end in March 2019. Since the Register stopped operating, the government has not received any feedback to suggest local authorities and adoption agencies are having difficulties in matching children because the statutory register has closed. The department continues to monitor matching of children with families and robust action will be taken if this changes.</p><p> </p><p>As we set out on 18 June, we want to improve information and systems across fostering and adoption sectors. We are exploring the feasibility of introducing a system that can bring data together to support better communication and present it in one place that is user-friendly. We are working with the sector and software providers to test the best digital infrastructure to support adoption and fostering.</p>","Chippenham","Michelle Donelan","292281","2019-10-07T06:29:59.77Z","http://data.parliament.uk/resources/1146977/answer","Biography information for Michelle Donelan","60","Education","Education","2019-09-30","Adoption","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to introduce a statutory register of children who have not found adoptive parents within three months.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","292282"
"http://data.parliament.uk/resources/1146978","Department for Transport","false","2019-10-08","<p>The Government recognises the need to increase ambition and step up the pace of progress to ensure that all transport sector modes, including freight, play their part in delivering net zero emissions by 2050. We are investing nearly £1.5bn between April 2015 and March 2021 to support the uptake of ultra low emission vehicles, including HGVs. The funding includes the Plug-in Van Grant that provides £20,000 off the price of the first 200 large vans (3.5t+) or trucks, our £22m Future Fuels for Flight and Freight Competition, our ten-year trial of longer semi-trailers, the £11m Low Carbon Truck and Refuelling Infrastructure Trial and the £20m Low Emission Freight Trial. We have agreed an industry-wide voluntary target for reducing HGV greenhouse gas emissions by 15% by 2025, from 2015 levels and are collaborating with and support industry in achieving this goal.</p>","Mid Norfolk","George Freeman",,"2019-10-08T09:31:56.377Z","http://data.parliament.uk/resources/1146978/answer","Biography information for George Freeman","27","Transport","Transport","2019-09-30","Large Goods Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to develop a strategy for the introduction of low-carbon heavy goods vehicles.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","292283"
"http://data.parliament.uk/resources/1146979","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>Generation capacity information for GB can be located on the TEC Register on the National Grid ESO website at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalgrideso.com%2Fdocument%2F149106%2Fdownload&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991952732&amp;sdata=A8FrzHurWMySTYT4zjecivZspgX5IZ6osF5KIGujfG0%3D&amp;reserved=0" target="_blank">https://www.nationalgrideso.com/document/149106/download</a></p><p> </p><p>Decommissioning decisions are a commercial matter for the company concerned.</p>","Spelthorne","Kwasi Kwarteng","292285 ; 292286 ; 292287 ; 292288 ; 292289 ; 292290 ; 292291 ; 292292 ; 292293 ; 292294 ; 292295 ; 292296","2019-10-02T16:12:50.16Z","http://data.parliament.uk/resources/1146979/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Keadby Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of Keadby Natural Gas Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292284"
"http://data.parliament.uk/resources/1146980","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>Generation capacity information for GB can be located on the TEC Register on the National Grid ESO website at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalgrideso.com%2Fdocument%2F149106%2Fdownload&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991952732&amp;sdata=A8FrzHurWMySTYT4zjecivZspgX5IZ6osF5KIGujfG0%3D&amp;reserved=0" target="_blank">https://www.nationalgrideso.com/document/149106/download</a></p><p> </p><p>Decommissioning decisions are a commercial matter for the company concerned.</p>","Spelthorne","Kwasi Kwarteng","292284 ; 292286 ; 292287 ; 292288 ; 292289 ; 292290 ; 292291 ; 292292 ; 292293 ; 292294 ; 292295 ; 292296","2019-10-02T16:12:50.223Z","http://data.parliament.uk/resources/1146980/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Damhead Creek Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of Damhead Creek Natural Gas Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292285"
"http://data.parliament.uk/resources/1146981","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>Generation capacity information for GB can be located on the TEC Register on the National Grid ESO website at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalgrideso.com%2Fdocument%2F149106%2Fdownload&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991952732&amp;sdata=A8FrzHurWMySTYT4zjecivZspgX5IZ6osF5KIGujfG0%3D&amp;reserved=0" target="_blank">https://www.nationalgrideso.com/document/149106/download</a></p><p> </p><p>Decommissioning decisions are a commercial matter for the company concerned.</p>","Spelthorne","Kwasi Kwarteng","292284 ; 292285 ; 292287 ; 292288 ; 292289 ; 292290 ; 292291 ; 292292 ; 292293 ; 292294 ; 292295 ; 292296","2019-10-02T16:12:50.27Z","http://data.parliament.uk/resources/1146981/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Castleford Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of Castleford Natural Gas Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292286"
"http://data.parliament.uk/resources/1146982","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>Generation capacity information for GB can be located on the TEC Register on the National Grid ESO website at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalgrideso.com%2Fdocument%2F149106%2Fdownload&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991952732&amp;sdata=A8FrzHurWMySTYT4zjecivZspgX5IZ6osF5KIGujfG0%3D&amp;reserved=0" target="_blank">https://www.nationalgrideso.com/document/149106/download</a></p><p> </p><p>Decommissioning decisions are a commercial matter for the company concerned.</p>","Spelthorne","Kwasi Kwarteng","292284 ; 292285 ; 292286 ; 292288 ; 292289 ; 292290 ; 292291 ; 292292 ; 292293 ; 292294 ; 292295 ; 292296","2019-10-02T16:12:50.347Z","http://data.parliament.uk/resources/1146982/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","Barkantine Heat and Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of Barkantine Heat and Power Natural Gas Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292287"
"http://data.parliament.uk/resources/1146983","Department for Business, Energy and Industrial Strategy","false","2019-10-02","<p>Generation capacity information for GB can be located on the TEC Register on the National Grid ESO website at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalgrideso.com%2Fdocument%2F149106%2Fdownload&amp;data=02%7C01%7CShamim.Choudhury%40beis.gov.uk%7Cb0ce89e6f28f418f7a3c08d73141cd7b%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637032030991952732&amp;sdata=A8FrzHurWMySTYT4zjecivZspgX5IZ6osF5KIGujfG0%3D&amp;reserved=0" target="_blank">https://www.nationalgrideso.com/document/149106/download</a></p><p> </p><p>Decommissioning decisions are a commercial matter for the company concerned.</p>","Spelthorne","Kwasi Kwarteng","292284 ; 292285 ; 292286 ; 292287 ; 292289 ; 292290 ; 292291 ; 292292 ; 292293 ; 292294 ; 292295 ; 292296","2019-10-02T16:12:50.393Z","http://data.parliament.uk/resources/1146983/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-30","West Burton Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the (a) generation capacity and (b) estimated decommissioning date is of West Burton CCGT Natural Gas Power Station.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292288"
