"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1087714","Department for International Trade","false","2019-03-19","<p>The Government is keenly aware of the importance of our existing trade agreements to individual businesses and sectors across the UK. For example, the trade continuity agreement with the Faroe Islands is of particular interest to UK processing sector, with almost £200 million worth of fish and crustaceans brought into the UK from the Faroe Islands in 2017. The agreement will allow imports to continue tariff-free and enable businesses to trade as freely as they do now. Similarly, the UK-Swiss trade continuity agreement means the British vehicles sector could avoid up to £8 million a year in tariff charges on their exports that would apply if the agreement wasn’t in place.</p><p> </p><p>This is why we are committed to replicating the effects of these agreements as far as possible so that businesses have certainty and stability as we leave the European Union. We are preparing for all eventualities.</p>","Meon Valley","George Hollingbery","2019-03-19T17:20:07.587Z","http://data.parliament.uk/resources/1087714/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-14","Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, what sectors he has identified as most at risk in the event that the UK does not replicate existing EU trade agreements before the UK leaves the EU.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","909807"
"http://data.parliament.uk/resources/1088608","Department for International Trade","false","2019-03-14","<p>We will celebrate UK Export Finance’s centenary throughout the year, notably at the UK Trade &amp; Export Finance Forum in June. I am delighted that in its centenary year UK Export Finance was awarded ‘Best Export Credit Agency’ at the 2019 International Trade Finance Awards. As the world’s first export credit agency, UK Export Finance will continue to innovate as it has done for the past 100 years.</p>","Beverley and Holderness","Graham Stuart","2019-03-14T14:47:43.23Z","http://data.parliament.uk/resources/1088608/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-14","UK Export Finance","1","House of Commons","What plans he has to mark the centenary of UK Export Finance.","true","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","909804"
"http://data.parliament.uk/resources/1088609","Department for International Trade","false","2019-03-14","<p>With your permission Mr Speaker I will answer question 10 together with questions 13. The UK remains the top destination in Europe, and third in the world for foreign direct investment.  By the end of 2017, UK inward FDI stock levels reached <strong>£1,337bn</strong>, a record for the UK.</p><p> </p><p>In addition to publishing annual analysis of DIT’s FDI performance as Official Statistics, we recently published one of the most comprehensive analyses of the economic impact of FDI in the world, highlighting the benefits of FDI to the UK.</p>","Beverley and Holderness","Graham Stuart","2019-03-14T14:48:50.663Z","http://data.parliament.uk/resources/1088609/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-14","Foreign Investment in UK","1","House of Commons","What recent assessment he has made of trends in the level of inward foreign direct investment.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","909808"
"http://data.parliament.uk/resources/1088610","Department for International Trade","false","2019-03-14","<ul><li>On 28 February we published further proposals on transparency and scrutiny of FTAs. We confirmed we will publish our approach to negotiations, including objectives and initial economic analysis, and progress reports after each negotiating round.</li></ul><p> </p><ul><li>We announced our intention to work closely with a parliamentary committee to put in place measures to ensure effective parliamentary scrutiny throughout the process.</li></ul>","Meon Valley","George Hollingbery","2019-03-14T14:51:03.097Z","http://data.parliament.uk/resources/1088610/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-14","Trade Agreements","1","House of Commons","What progress his Department has made on proposals for the scrutiny of future free trade agreements.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","909811"
"http://data.parliament.uk/resources/1088611","Department for International Trade","false","2019-03-14","<p>With your permission Mr Speaker I will answer question 10 together with questions 13. The UK remains the top destination in Europe, and third in the world for foreign direct investment.  By the end of 2017, UK inward FDI stock levels reached <strong>£1,337bn</strong>, a record for the UK.</p><p> </p><p>In addition to publishing annual analysis of DIT’s FDI performance as Official Statistics, we recently published one of the most comprehensive analyses of the economic impact of FDI in the world, highlighting the benefits of FDI to the UK.</p>","Beverley and Holderness","Graham Stuart","2019-03-14T14:49:55.3Z","http://data.parliament.uk/resources/1088611/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-14","Foreign Investment in UK","1","House of Commons","What recent assessment he has made of trends in the level of inward foreign direct investment.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","909812"
"http://data.parliament.uk/resources/1088701","Department for International Trade","false","2019-03-18","<p>I refer my Hon. Friend for Ochil and South Perthshire to the answer I gave to the Hon. Member for Midlothian on 26 February 2019, UIN 224362.</p>","Meon Valley","George Hollingbery","2019-03-18T13:50:29.217Z","http://data.parliament.uk/resources/1088701/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-14","Trade Agreements: Public Sector","1","House of Commons","To ask the Secretary of State for International Trade, if he will take steps to ensure that contracts for the delivery of (a) NHS and (b) other public services will be excluded from future trade deals.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","232631"
"http://data.parliament.uk/resources/1088374","Department for International Trade","false","2019-03-18","<p>The Open General Trade Control Licence (Category C Goods) is published online at <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fopen-general-trade-control-licence-category-c-goods&amp;data=02%7C01%7Cstav.georgiou%40trade.gov.uk%7C4c332cb4660a4d553ffe08d6a861e167%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C636881535671779620&amp;sdata=PbhygQX%2BM1u6jW7k8SR5oEmkoY1%2BotAjA29Th3UTXcc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/open-general-trade-control-licence-category-c-goods</a></p><p> </p><p>The destinations to which Category C goods may be shipped under the licence are specified in paragraph 1 and schedule 2 of the licence itself.</p><p> </p><p>Traders do not apply for general licences; instead they register via DIT’s online licensing system known as SPIRE. The number of registrations in each quarter for each open general licence are published as Official Statistics, as part of the Government’s quarterly licensing data and is available on gov.uk at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data." target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data.</a></p>","Beverley and Holderness","Graham Stuart","2019-03-18T16:47:49.543Z","http://data.parliament.uk/resources/1088374/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2019-03-13","Arms Trade: Export Controls","1","House of Commons","To ask the Secretary of State for International Trade, if he will publish the (a) white list of countries to which UK companies can ship Category C military goods under OGTC licences, (b) number of licences granted each year since 2010 and (c) names of the countries in which the end user for those licences is based.","true","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","232089"
"http://data.parliament.uk/resources/1088378","Department for International Trade","false","2019-03-18","<p>If the UK leaves the EU without a deal, the UK will implement a temporary tariff for up to 12 months. The Government held informal conversations specifically in relation to tariff policy throughout the summer of 2018 with businesses, including the automotive sector. The market sensitivities around the policy and ongoing EU negotiations have meant a formal consultation with business was not possible. However, a full consultation and review on a permanent approach would be undertaken during the 12 months.</p>","Meon Valley","George Hollingbery","2019-03-18T17:43:48.493Z","http://data.parliament.uk/resources/1088378/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-13","Motor Vehicles: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, what recent discussions he has had with representatives of the automotive sector on the potential economic effect of the imposition of tariffs in the event that the UK leaves the EU without a deal.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","231903"
"http://data.parliament.uk/resources/1088398","Department for International Trade","false","2019-03-18","<p>The Department for International Trade works with the Department of Health and Social Care to ensure a clear cross-Government position on the protection of the NHS in future trade agreements. Protecting the UK’s right to regulate in the public interest and protect public services, including the NHS, is of the utmost importance. The Government has been consistently clear that we are committed to the fundamental principles of the NHS - that it is universal and free at the point of need. We will ensure that no trade agreements alter these fundamental facts.</p>","Meon Valley","George Hollingbery","2019-03-18T13:03:48.623Z","http://data.parliament.uk/resources/1088398/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-13","Trade Agreements: NHS","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with the Secretary of State for Health and Social Care on the needs of the NHS in negotiating future trade deals.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","231970"
"http://data.parliament.uk/resources/1088438","Department for International Trade","false","2019-03-18","<p>The Official Statistics publication “UK Trade in Numbers” was made freely available on GOV.UK on 26 February as the primary means of access.</p><p> </p><p>The cost of printing the 1,200 hard copies of this publication was £1,256.32. Or just over a £1 per pocketbook.</p><p> </p><p>This publication provides a substantial source of information to help inform how the UK meets the challenges of trade policy and promotion.</p>","Meon Valley","George Hollingbery","2019-03-18T13:12:35.847Z","http://data.parliament.uk/resources/1088438/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2019-03-13","Department for International Trade: Publications","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of the cost to the public purse of the publication entitled UK Trade in Numbers, published on 26 February 2019.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","232101"
