"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1082396","Treasury","false","2019-03-19","<p>The Basic PAYE Tool (BPT) is a downloadable tool which HMRC has made available, at no cost to the customer, to enable small employers to run their payrolls in compliance with the PAYE legislation. Information on the number of employers who use the BPT is not readily accessible and could only be provided at disproportionate cost.</p>","Lord Bates",,"2019-03-19T15:31:10.2Z","http://data.parliament.uk/resources/1082396/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-05","PAYE","2","House of Lords","To ask Her Majesty's Government how many employers use the HMRC Basic PAYE tool for their payroll data calculations.","false","Biography information for Baroness Altmann","Baroness Altmann","HL14233"
"http://data.parliament.uk/resources/1082397","Department for Work and Pensions","false","2019-03-12","<p>We interpret the question to be referring to the Basic Assessment Tool spreadsheet data, which started in September 2015.</p><p>From 2015 to the end of 2018, the Pensions Regulator’s Basic Assessment Tool was downloaded a total of 6,776 times. The table below provides a breakdown of downloads in each year.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Downloads</strong></p></td></tr><tr><td><p>2015</p></td><td><p>74</p></td></tr><tr><td><p>2016</p></td><td><p>4176</p></td></tr><tr><td><p>2017</p></td><td><p>2268</p></td></tr><tr><td><p>2018</p></td><td><p>258</p></td></tr></tbody></table>","Baroness Buscombe",,"2019-03-12T16:16:59.517Z","http://data.parliament.uk/resources/1082397/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-03-05","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government how many downloads of the Pensions Regulator assessment calculation spreadsheet there have been in each of the last five years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL14234"
"http://data.parliament.uk/resources/1082398","Department for Work and Pensions","false","2019-03-12","<p>I refer the noble Baroness to my answer of 12th November 2018.</p><p>Employers, trustees, managers and providers must keep certain records including details of the pension contributions payable in each relevant pay reference period by an employer to the scheme, and the amount payable. This includes the contributions due on the employer’s behalf and deductions made from an individual’s earnings.</p><p>The Pensions Regulator has published codes of practice on its website setting out how trustees of defined contribution pension schemes and managers of personal pension schemes should monitor the payment of contributions, provide information to help members check their contributions and report material payment failures to The Pensions Regulator. However, The Pensions Regulator does not hold statistics on contribution data errors. The Pensions Regulator have payment failure reports from pension providers but these do not necessarily represent data errors.</p><p>In addition, The Pensions Regulator publishes regular assessments of its automatic enrolment compliance and enforcement activities as well as an annual commentary and analysis report, both of which are available on its website.</p>","Baroness Buscombe",,"2019-03-12T16:35:55.573Z","http://data.parliament.uk/resources/1082398/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2019-03-05","Workplace Pensions","2","House of Lords","To ask Her Majesty's Government what evidence and statistics they hold in relation to automatic enrolment pension contribution data errors.","false","Biography information for Baroness Altmann","Baroness Altmann","HL14235"
"http://data.parliament.uk/resources/1082399","Treasury","false","2019-03-19","<p>Errors made by employers and pension providers have resulted in individuals receiving either no tax relief on their pension contributions, or receiving tax relief twice.</p><p> </p><p>In the Pension schemes newsletter 105 (November 2018), HMRC invited pension schemes who think that any of their members have been given the wrong amount of tax relief to email HMRC. HMRC would then work with them to help correct their tax position.</p><p> </p><p>HMRC is working with pension schemes and can’t give more detail of the dealing of these cases as this could prejudice future compliance activity.</p><p> </p>","Lord Bates",,"2019-03-19T13:10:54.997Z","http://data.parliament.uk/resources/1082399/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-05","Workplace Pensions: Tax Allowances","2","House of Lords","To ask Her Majesty's Government how many employers have been asked to repay overpaid tax relief as a result of employers submitting pension contributions which incorrectly based their payments on the wrong assumption about whether the pension scheme used Relief at Source or Net Pay for administering tax relief.","false","Biography information for Baroness Altmann","Baroness Altmann","HL14236"
"http://data.parliament.uk/resources/1082400","Foreign and Commonwealth Office","false","2019-03-19","<p>The Government's statement of 27 February recognises that Nigerians have expressed concerns about the conduct of the Nigerian elections, in particular in relation to logistics, results collation and reports of intimidation of election officials. We are encouraging the Nigerian authorities to examine all allegations of wrongdoing carefully and take action against individuals found responsible. Our statement also recognises the importance of people being able to vote safely and expresses condolences to the families and friends of those killed in election related violence. We will continue to support Nigeria and its civil society in drawing lessons from these elections and strengthening its democracy.</p>","Lord Ahmad of Wimbledon",,"2019-03-19T16:15:07.657Z","http://data.parliament.uk/resources/1082400/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Nigeria: Elections","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement by the Nigerian pro-democracy group, the Mandate Protection Vanguard that the UK Prime Minister’s congratulatory message to the Nigerian President on his electoral victory failed to address (1) voter suppression in opposition strongholds, (2) abductions and intimidation of electoral officials, (3) the destruction of ballot boxes, (4) assaults on voters by members of the security services and others, (5) organised mass thumb-printing of ballot papers, including by minors, and (6) the deaths of at least 39 people in election related violence.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14237"
"http://data.parliament.uk/resources/1082401","Foreign and Commonwealth Office","false","2019-03-19","<p>The British High Commissioner has urged the Nigerian Government and the Nigerian Independent National Elections Commission (INEC) to address the concerns raised by Nigerians about the conduct of the Presidential elections so that the Gubernatorial elections can proceed in accordance with Nigerian electoral legislation. The Minister for Africa has reiterated these messages in a phone call to the Nigerian Foreign Minister.</p>","Lord Ahmad of Wimbledon",,"2019-03-19T16:13:19.36Z","http://data.parliament.uk/resources/1082401/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Nigeria: Elections","2","House of Lords","To ask Her Majesty's Government, following reports that Nigeria’s recent presidential and national assembly elections were marred by violence and allegations of electoral fraud, what representations they will make to the government of Nigeria about ensuring free, fair and peaceful gubernatorial elections are held on 9 May.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14238"
"http://data.parliament.uk/resources/1082402","Foreign and Commonwealth Office","false","2019-03-19","<p>We have made representations to the Nigerian authorities to act on the court order mandating release of Ibrahim El-Zakzaky and his wife, Zeenah Ibraham. We have not made representations regarding Sambo Dasuki. The Rule of Law is critical in any country, as it is in Nigeria. We encourage the government to uphold the rule of law and ensure due process is followed.</p>","Lord Ahmad of Wimbledon",,"2019-03-19T16:12:56.263Z","http://data.parliament.uk/resources/1082402/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-05","Nigeria: Detainees","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Nigeria about the wellbeing of (1) Sambo Dasuki, (2) Sheikh Ibrahim Zakzaky, and (3) Zeenah Ibrahim, who have been detained since 2015 despite court orders for their release.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14239"
"http://data.parliament.uk/resources/1082403","Home Office","false","2019-03-19","<p>The UK supports UN Security Council Resolution (UNSCR) 2396 and the associated Madrid Guiding Principles, and contributed to the drafting of both. We encourage Member States to fully implement UNSCR 2396.</p><p>We work with a number of multilateral bodies such as UN, Global Counter Terrorism Forum, and the Global Coalition against Daesh amongst others.</p><p>The Government published its updated counter-terrorism strategy, CONTEST, in June 2018. As the Home Secretary set out, it is through working together, with the police, security and intelligence agencies, the private and public sectors, civil society, international partners, and the public, that we will reduce the risk of terrorism and ensure that terrorists cannot and will not change our way of life</p><p><br>A joint Home Office and DCMS White Paper will be published shortly, setting out a range of legislative and non-legislative measures detailing how we will tackle online harms and set clear responsibilities for technology companies to keep UK citizens safe. The White Paper will set out how we expect companies to provide support to law enforcement where relevant.</p><p> </p>","Baroness Williams of Trafford","HL14241","2019-03-19T17:07:13.59Z","http://data.parliament.uk/resources/1082403/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-05","Terrorism: Criminal Investigation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recommendations in the Addendum to the 2015 Madrid Guiding Principle 9(28)(e) to "enhance cooperation between the relevant investigative agencies, including police-to-police and with the private sector, especially with information and communications technologies service providers, in gathering digital data and evidence in cases relating to terrorism and foreign terrorist fighters".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14240"
"http://data.parliament.uk/resources/1082404","Home Office","false","2019-03-19","<p>The UK supports UN Security Council Resolution (UNSCR) 2396 and the associated Madrid Guiding Principles, and contributed to the drafting of both. We encourage Member States to fully implement UNSCR 2396.</p><p>We work with a number of multilateral bodies such as UN, Global Counter Terrorism Forum, and the Global Coalition against Daesh amongst others.</p><p>The Government published its updated counter-terrorism strategy, CONTEST, in June 2018. As the Home Secretary set out, it is through working together, with the police, security and intelligence agencies, the private and public sectors, civil society, international partners, and the public, that we will reduce the risk of terrorism and ensure that terrorists cannot and will not change our way of life</p><p><br>A joint Home Office and DCMS White Paper will be published shortly, setting out a range of legislative and non-legislative measures detailing how we will tackle online harms and set clear responsibilities for technology companies to keep UK citizens safe. The White Paper will set out how we expect companies to provide support to law enforcement where relevant.</p><p> </p>","Baroness Williams of Trafford","HL14240","2019-03-19T17:07:13.653Z","http://data.parliament.uk/resources/1082404/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-05","Terrorism: Criminal Investigation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recommendations in the Addendum to the 2015 Madrid Guiding Principle 9(28)(f) to "request and gather electronic evidence from the relevant actors and across borders and consider making use of the Practical Guide for Requesting Electronic Evidence Across Borders developed by the Counter-Terrorism Committee Executive Directorate, UN Office on Drugs and Crime and the International Association of Prosecutors".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14241"
"http://data.parliament.uk/resources/1082405","Home Office","false","2019-03-19","<p>The Government welcomes the Addendum to the 2015 Madrid Guiding Principles. In 2018 the UK’s counter-terrorist financing regime received the highest possible rating in a review by the Financial Action Task Force (FATF). As set out in FATF’s report on the review, I can confirm that the police routinely and systematically conduct a financial investigation when investigating terrorism cases.</p>","Baroness Williams of Trafford",,"2019-03-19T16:44:26.2Z","http://data.parliament.uk/resources/1082405/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-05","Terrorism: Criminal Investigation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recommendations in the Addendum to the 2015 Madrid Guiding Principle 10(29)(c) to "Conduct systematic financial investigations in all terrorism cases".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL14242"
