"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1139582","Department for Digital, Culture, Media and Sport","false","2019-07-30","<p>The Cricket World Cup final, semi-finals and matches involving home nations’ teams are listed under Group B of the Listed Events Regime. Events listed in Group B may have live coverage on subscription television provided that secondary coverage is offered to qualifying broadcasters.</p><p> </p><p>Coverage of women’s professional sport on free to air television has improved significantly in the last ten years, with the FIFA Women’s World Cup and Euro Championships, Women’s Rugby World Cup, cycling and tennis being regular fixtures on the BBC and ITV.</p><p> </p><p>We know that more can be done to improve equality in sports broadcasting. That is why we have just announced our proposal to add the Paralympic Games to the list and we have started the statutory consultation process to do that. We are also considering the addition of women’s only sporting events where the equivalent men’s only tournaments are currently listed, which we plan to consult on later in the year. This is to give equal recognition to disabled and women’s sports.</p>","Baroness Barran","2019-07-30T12:22:17.757Z","http://data.parliament.uk/resources/1139582/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1139582/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Listed Events","2","House of Lords","To ask Her Majesty's Government what plans they have to include (1) the International Cricket Council Cricket World Cup, and (2) women’s world cup sporting events in the list of listed sporting events.","false","Biography information for Lord Storey","Lord Storey","HL17229"
"http://data.parliament.uk/resources/1139585","Department for Digital, Culture, Media and Sport","false","2019-08-01","<p>The government wants the UK to be the safest place in the world to go online. As set out in the Online Harms White Paper the government will take action to tackle content or activity that harms users, particularly children.</p><p> </p><p>Companies will be required to take robust action to address harmful content, including self-harm content which encourages eating disorders. Services must respond quickly to identify and remove content which is illegal or violates terms of use, and act swiftly and proportionately when this content is reported to them by users.</p>","Baroness Barran","2019-08-01T13:15:50.863Z","http://data.parliament.uk/resources/1139585/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1139585/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-16","Internet: Eating Disorders","2","House of Lords","To ask Her Majesty's Government what steps they are taking to block applications which publish content that may be harmful to children with eating disorders.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17232"
"http://data.parliament.uk/resources/1131882","Department of Health and Social Care","false","2019-06-25","<p>The number of general practitioner (GP) practices which recorded a single headcount GP as of 31 March 2019 for each clinical commissioning group in England is attached.</p>","Baroness Barran","2019-06-25T14:33:06.597Z","http://data.parliament.uk/resources/1131882/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1131882/answer","HL16300 Single handed GP practices in England CCGs .docx","Single-handed GP practices in each England CCG","17","Health and Social Care","Health and Social Care","2019-06-12","General Practitioners","2","House of Lords","To ask Her Majesty's Government how many single-handed GP practices there are in each Clinical Commissioning Group area in England.","false","Biography information for Lord Bradley","Lord Bradley","HL16300"
"http://data.parliament.uk/resources/1131898","Department of Health and Social Care","false","2019-06-26","<p>The Department funds research via the National Institute for Health Research (NIHR). The NIHR does not itself classify any organisation in terms of charitable status or lobby group. The NIHR regards a charity as a specific type of voluntary organisation which must conform to the regulations set out in charity law particularly the Charities Act 2011. Charity is a legal status for an organisation, not a legal form or organisational structure.</p><p>Any organisation which considers that it can carry out high-quality clinical, applied health or social care research is likely to be eligible for Departmental, NIHR-funded research programmes, either directly or with a partner. There are specific guidance documents setting out eligibility criteria for the NIHR’s programmes which include information on partnership working, funding mechanism and contractual obligations including reporting and disclosure of conflicts of interest.</p>","Baroness Barran","2019-06-26T13:13:51.12Z","http://data.parliament.uk/resources/1131898/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1131898/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-12","International Life Sciences Institute","2","House of Lords","To ask Her Majesty's Government, following the publication of the study on the International Life Sciences Institute "Are industry-funded charities promoting “advocacy-led studies” or “evidence-based science”?, whether they classify the International Life Sciences Institute as an industry lobby group or a scientific health charity.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16316"
"http://data.parliament.uk/resources/1131915","Department of Health and Social Care","false","2019-06-25","<p>As a non-Ministerial Government Department responsible for food safety and authenticity, the Food Standards Agency (FSA) has been preparing extensively for the United Kingdom’s departure from the European Union. This includes:</p><p> </p><p>- ensuring EU regulations will operate correctly when they become UK law;</p><p>- strengthening its risk analysis process;</p><p>- developing a clear plan for how risk will be managed; and</p><p>- finalising the systems and technology that will support how food businesses are regulated in the future.</p><p> </p><p>Leaving the EU does not change the FSA’s top priority which is to ensure that food remains safe and what it says it is.</p><p> </p>","Baroness Barran","2019-06-25T14:33:26.447Z","http://data.parliament.uk/resources/1131915/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1131915/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-12","Food: Imports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the preparations of the Food Standards Agency regarding implementing any new legislation that may be required for imported products after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL16333"
"http://data.parliament.uk/resources/1131481","Department of Health and Social Care","false","2019-06-25","<p>The Dental Health Survey of Children and Young People has taken place every 10 years since 1973 with the most recent survey carried out in 2013. There are no plans to change the frequency of this survey which provides an important time series of information used to underpin and help plan dental health care for children in England.</p><p> </p><p>The Government is committed to improving oral health in England and the Child Dental Health Survey is a valuable source of data and indicator of children’s oral health over time.</p>","Baroness Barran","2019-06-25T14:34:04.393Z","http://data.parliament.uk/resources/1131481/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1131481/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-11","Dental Health: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the frequency of the Children's Dental Health Survey, currently conducted every ten years.","false","Biography information for Baroness Redfern","Baroness Redfern","HL16275"
"http://data.parliament.uk/resources/1131482","Department of Health and Social Care","false","2019-06-25","<p>We are considering a number of policy options for the Prevention Green Paper including measures to improve oral health. The Parliamentary Under Secretary of State for Public Health and Primary Care (Seema Kennedy MP) has held a roundtable meeting with dental and oral health stakeholders on 19 June to discuss Government plans on prevention and oral health in more detail.</p>","Baroness Barran","2019-06-25T14:33:47.667Z","http://data.parliament.uk/resources/1131482/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1131482/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-11","Dental Health","2","House of Lords","To ask Her Majesty's Government what plans they have to include specific measures to prioritise good oral health in the forthcoming Green Paper on prevention.","false","Biography information for Baroness Redfern","Baroness Redfern","HL16276"
"http://data.parliament.uk/resources/1131483","Department of Health and Social Care","false","2019-06-25","<p>Vaccination is one of the world’s most clinically effective public health interventions. Community pharmacies already provide National Health Service flu vaccination. During the 2018/19 flu season 1,431,538 vaccinations were provided in community pharmacy.</p><p>NHS England and NHS Improvement are currently undertaking a review of all vaccinations and immunisations and community pharmacy is represented in that review.</p>","Baroness Barran","2019-06-25T14:32:43.41Z","http://data.parliament.uk/resources/1131483/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1131483/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-11","Vaccination","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the range of vaccination sources that could be provided in community pharmacies through the NHS.","false","Biography information for Baroness Redfern","Baroness Redfern","HL16277"
"http://data.parliament.uk/resources/1131484","Department of Health and Social Care","false","2019-06-25","<p>In terms of promoting self-care, community pharmacy contractors are already obliged by the community pharmacy contractual framework to provide advice and support to enable people to derive maximum benefit from caring for themselves or their families. NHS England and Improvement have been running the Help Us to Help You campaigns which educate the public on the ability of community pharmacies to help the public and patients with their needs relating to self-care and minor illness.</p><p>In 2016, Public Health England (PHE) introduced profession-led self-assessment for attainment of healthy living pharmacy (HLP) level 1 status. This was followed by the introduction of a quality payment for HLP level 1 status attainment. As a result, there has been an increase in the numbers achieving HLP status. There are now more than 9,500 community pharmacies already accredited as HLPs, each with qualified health champions promoting health and wellbeing messages, helping to prevent people from becoming ill and maintaining the health of those that are already ill in their communities.</p><p>PHE is developing an HLP framework for commissioners which can be used when commissioning public health services to ensure consistency of delivery across the country, due to be published in spring 2020. These services help to further increase the role of community pharmacy in prevention and improving health.</p><p>In terms of community pharmacies as a first point of contact, the HLP initiative is also relevant.‎ In addition, since December 2017, NHS England and NHS Improvement has been piloting the Digital Minor Illness Referral Service. This is a service that allows referrals from NHS 111 to community pharmacies for advice and support for minor illnesses and health concerns. The outcome for the patient, if they attend the pharmacy for a consultation with the pharmacist, may be either to receive advice alone or advice with access to medicines through a private sale of an over the counter medicine or potentially a medicine supply through a locally commissioned minor ailment scheme. In November 2018, the pilot was expanded to include London, Devon and the East Midlands., in addition to the North East.</p><p>Since 2016, the NHS Medicines Supply Advanced Service has been piloted. This is service manages a referral from NHS 111 to a community pharmacy where a patient has contacted NHS 111 because they need urgent access to a medicine or appliance that they have been previously prescribed on a National Health Service prescription.</p><p>Furthermore, the Department, with NHS England and NHS Improvement, has now begun negotiations with the Pharmaceutical Services Negotiating Committee to determine the new Community Pharmacy Contractual Framework for 2019/20 and beyond. These are confidential negotiations and as such we are unable to provide further detail at this time.</p><p><strong> </strong></p><p> </p>","Baroness Barran","2019-06-25T14:34:57.733Z","http://data.parliament.uk/resources/1131484/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1131484/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-11","Pharmacy","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the role of community pharmacies (1) in promoting self care, and (2) as a first point of contact recognised in contractual frameworks.","false","Biography information for Baroness Redfern","Baroness Redfern","HL16278"
"http://data.parliament.uk/resources/1131485","Department of Health and Social Care","false","2019-06-25","<p>Both the NHS Long Term Plan and the Prevention is Better than Cure vision document, published in November 2018, set out an ambition for community pharmacy to take on an expanded role to support the prevention of ill-health. In 2016, Public Health England (PHE) introduced profession-led self-assessment for attainment of Healthy Living Pharmacy (HLP) level 1 status. This was followed by the introduction of a quality payment for HLP level 1 status attainment within the community pharmacy contractual framework. As a result, there has been an increase in the numbers achieving HLP status. There are now 9,562 community pharmacies in England, meeting standards set out by Public Health England and delivering a wide range of lifestyle and public health interventions. For example, to support national Smile Month. 74,563 pharmacy staff across England have passed an assessment of knowledge on children’s dental health and have taken part in a mandatory campaign to reduce oral health inequalities, to improve oral health in children under five.</p><p>In line with this, the NHS Long Term Plan outlines an aim for voluntary sector partners, community pharmacists and general practitioner practices to work together to facilitate opportunities for the public to check on their health, through tests for high blood pressure and other high-risk conditions. The Department is now developing a Green Paper on Prevention to further work up this ambition and plans for delivering it. This will be published later this year.</p>","Baroness Barran","2019-06-25T14:35:18.273Z","http://data.parliament.uk/resources/1131485/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1131485/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-11","Pharmacy","2","House of Lords","To ask Her Majesty's Government what steps they are taking to build on the benefits of the Healthy Living Pharmacy framework and to increase the role of community pharmacies in the prevention of ill-health.","false","Biography information for Baroness Redfern","Baroness Redfern","HL16279"
