"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/828210","Department for Work and Pensions","false","2018-01-25","<p>There is no Universal Credit payment timeliness data broken down by area or region.</p><p> </p><p>The table below shows the proportion of new claims to Universal Credit Full Service that received some or all of their payment on time during the period requested:</p><p> </p><table><tbody><tr><td><p><strong>Week commencing:</strong></p></td><td><p><strong>% of new claims to UC receiving some payment on time</strong></p></td><td><p><strong>% of new claims to UC receiving full payment on time</strong></p></td></tr><tr><td><p><strong>18/09/2017</strong></p></td><td><p>87%</p></td><td><p>76%</p></td></tr><tr><td><p><strong>25/09/2017</strong></p></td><td><p>86%</p></td><td><p>76%</p></td></tr><tr><td><p><strong>02/10/2017</strong></p></td><td><p>88%</p></td><td><p>78%</p></td></tr><tr><td><p><strong>09/10/2017</strong></p></td><td><p>88%</p></td><td><p>76%</p></td></tr><tr><td><p><strong>16/10/2017</strong></p></td><td><p>87%</p></td><td><p>77%</p></td></tr><tr><td><p><strong>23/10/2017</strong></p></td><td><p>88%</p></td><td><p>78%</p></td></tr><tr><td><p><strong>30/10/2017</strong></p></td><td><p>88%</p></td><td><p>78%</p></td></tr><tr><td><p><strong>06/11/2017</strong></p></td><td><p>88%</p></td><td><p>79%</p></td></tr><tr><td><p><strong>13/11/2017</strong></p></td><td><p>88%</p></td><td><p>80%</p></td></tr><tr><td><p><strong>20/11/2017</strong></p></td><td><p>88%</p></td><td><p>81%</p></td></tr><tr><td><p><strong>27/11/2017</strong></p></td><td><p>88%</p></td><td><p>81%</p></td></tr><tr><td><p><strong>04/12/2017</strong></p></td><td><p>90%</p></td><td><p>82%</p></td></tr><tr><td><p><strong>11/12/2017</strong></p></td><td><p>89%</p></td><td><p>82%</p></td></tr><tr><td><p><strong>18/12/2017</strong></p></td><td><p>91%</p></td><td><p>84%</p></td></tr><tr><td><p><strong>25/12/2017</strong></p></td><td><p>87%</p></td><td><p>80%</p></td></tr></tbody></table><p> </p><p>The data in the rows for 30/10/2017 to 25/12/2017 are estimates based on information currently available.</p><p> </p><p>The average proportion of new claims for Universal Credit Full Service that received full payment on time over the entire period shown above is 80%.</p><p> </p><p>The average proportion of new claims for Universal Credit Full Service that received some payment on time over the entire period shown above is 87%.</p>","Reading West","Alok Sharma","123710 ; 124171","2018-01-25T11:48:01.35Z","http://data.parliament.uk/resources/828210/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-22","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of new claims for universal credit under full service (a) received full payment on time or (b) received some payment on time each week from the week beginning 18 September 2017 up to and including 31st December 2017.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","124170"
"http://data.parliament.uk/resources/828211","Department for Work and Pensions","false","2018-01-25","<p>There is no Universal Credit payment timeliness data broken down by area or region.</p><p> </p><p>The table below shows the proportion of new claims to Universal Credit Full Service that received some or all of their payment on time during the period requested:</p><p> </p><table><tbody><tr><td><p><strong>Week commencing:</strong></p></td><td><p><strong>% of new claims to UC receiving some payment on time</strong></p></td><td><p><strong>% of new claims to UC receiving full payment on time</strong></p></td></tr><tr><td><p><strong>18/09/2017</strong></p></td><td><p>87%</p></td><td><p>76%</p></td></tr><tr><td><p><strong>25/09/2017</strong></p></td><td><p>86%</p></td><td><p>76%</p></td></tr><tr><td><p><strong>02/10/2017</strong></p></td><td><p>88%</p></td><td><p>78%</p></td></tr><tr><td><p><strong>09/10/2017</strong></p></td><td><p>88%</p></td><td><p>76%</p></td></tr><tr><td><p><strong>16/10/2017</strong></p></td><td><p>87%</p></td><td><p>77%</p></td></tr><tr><td><p><strong>23/10/2017</strong></p></td><td><p>88%</p></td><td><p>78%</p></td></tr><tr><td><p><strong>30/10/2017</strong></p></td><td><p>88%</p></td><td><p>78%</p></td></tr><tr><td><p><strong>06/11/2017</strong></p></td><td><p>88%</p></td><td><p>79%</p></td></tr><tr><td><p><strong>13/11/2017</strong></p></td><td><p>88%</p></td><td><p>80%</p></td></tr><tr><td><p><strong>20/11/2017</strong></p></td><td><p>88%</p></td><td><p>81%</p></td></tr><tr><td><p><strong>27/11/2017</strong></p></td><td><p>88%</p></td><td><p>81%</p></td></tr><tr><td><p><strong>04/12/2017</strong></p></td><td><p>90%</p></td><td><p>82%</p></td></tr><tr><td><p><strong>11/12/2017</strong></p></td><td><p>89%</p></td><td><p>82%</p></td></tr><tr><td><p><strong>18/12/2017</strong></p></td><td><p>91%</p></td><td><p>84%</p></td></tr><tr><td><p><strong>25/12/2017</strong></p></td><td><p>87%</p></td><td><p>80%</p></td></tr></tbody></table><p> </p><p>The data in the rows for 30/10/2017 to 25/12/2017 are estimates based on information currently available.</p><p> </p><p>The average proportion of new claims for Universal Credit Full Service that received full payment on time over the entire period shown above is 80%.</p><p> </p><p>The average proportion of new claims for Universal Credit Full Service that received some payment on time over the entire period shown above is 87%.</p>","Reading West","Alok Sharma","123710 ; 124170","2018-01-25T11:48:01.473Z","http://data.parliament.uk/resources/828211/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-22","Universal Credit: Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of new claims for Universal Credit under Full Service (a) received full payment on time or (b) received some payment on time from the week beginning 18 September 2017 up to and including 31 December 2017.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","124171"
"http://data.parliament.uk/resources/828212","Department for Work and Pensions","false","2018-01-25","<p>I refer the Honourable Member to the answer provided on 24 January 2018 to question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=123902" target="_blank">123902</a>.</p>","Reading West","Alok Sharma",,"2018-01-25T11:48:13.927Z","http://data.parliament.uk/resources/828212/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims for universal credit were paid an advance of the value of (a) less than £50, (b) £50.01-£100, (c) £100.01-£150, (d) £150.01-£200, (e) £200.01-£250, (f) £250.01-£300, (g) £300.01-£350, (h) £350.01-£400, (i) £400.01-£450, (j) £450.01-£500, (k) £500.01-£550, (l) £550.01-£600 and (m) greater than £600 in each month from 5 June 2017 up to and including 31 December 2017.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","124172"
"http://data.parliament.uk/resources/828214","Department for Work and Pensions","false","2018-01-25","<p>Youth Obligation claimants receive a programme of intensive support to help them find employment or an apprenticeship quickly. During their journey, claimants can access a menu of opportunities, skills training and work experience, according to individual need.</p><p> </p><p>There are currently 128 employers on the Department’s National Portfolio who have committed to offering work experience opportunities, including Accenture, Asda, Balfour Beatty, B&amp;Q, Compass Group and Greggs.</p><p> </p><p>Additionally, each Jobcentre district has their own Local Employer and Partnerships Team dedicated to identifying skills needs, building and sharing labour market intelligence and advising on local recruitment opportunities, including sourcing employers to provide work placements.</p>","Reading West","Alok Sharma",,"2018-01-25T11:48:24.667Z","http://data.parliament.uk/resources/828214/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-22","Employment Schemes: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, which companies and organisations provide work placements for young people on the new Youth Obligation programme.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","124174"
"http://data.parliament.uk/resources/828217","Department for Work and Pensions","false","2018-01-25","<p>We are committed to assessing people with health conditions and disabilities fairly and accurately, helping people to access the right support. We recognise the importance of getting reform in this area right. We therefore intend to focus on testing new approaches to build our evidence base for future reform. In the Improving Lives: The Future of health, Work and Disability command paper we committed to work with external stakeholders to inform future changes to the Work Capability Assessment.</p>","Truro and Falmouth","Sarah Newton",,"2018-01-25T10:23:18.23Z","http://data.parliament.uk/resources/828217/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-22","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of changing the work capability assessment to take into account degenerative illnesses.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","124177"
"http://data.parliament.uk/resources/825679","Department for Work and Pensions","false","2018-01-25","<p>We are currently testing in our assessment centres some of the measures outlined in the Improving Lives: The Future of health, Work and Disability command paper.</p>","Truro and Falmouth","Sarah Newton",,"2018-01-25T11:47:44.36Z","http://data.parliament.uk/resources/825679/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-19","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 January 2018 to Question 121884, when her Department plans to begin testing new approaches to Work Capability Assessments.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","123747"
"http://data.parliament.uk/resources/825680","Department for Work and Pensions","false","2018-01-25","<p>We are committed to working with a comprehensive range of external stakeholders including disability charities, academics, people with disabilities and their advocates.</p>","Truro and Falmouth","Sarah Newton",,"2018-01-25T10:22:47.583Z","http://data.parliament.uk/resources/825680/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-19","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 15 January 2018 to Question 121884, who the stakeholders are whom her Department is approaching to be involved in testing new approaches to Work Capability Assessments.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","123748"
"http://data.parliament.uk/resources/825756","Department for Work and Pensions","false","2018-01-25","<p>This data is not recorded or stored. Candidates taking up appointment into the Civil Service are required to be impartial and independent of political and other external influence.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2018-01-25T14:12:24.28Z","http://data.parliament.uk/resources/825756/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-19","Department for Work and Pensions: Former Members","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many former Conservative Members of Parliament who were defeated at the 2017 general election and who now work in her Department were appointed after a publicly advertised and open recruitment process.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","123823"
"http://data.parliament.uk/resources/825809","Department for Work and Pensions","false","2018-01-24","<p>The information requested for numbers of requested Universal Credit advances is not available. However, data on advances paid in the Universal Credit Full Service is included below.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>New Claim advances</p></td><td colspan="2"><p>Benefit Transfer advances</p></td><td colspan="2"><p>Change of Circumstance advances</p></td></tr><tr><td><p> </p></td><td><p>Claims paid an advance</p></td><td><p>As a proportion of <strong>new</strong> claims</p></td><td><p>Claims paid an advance</p></td><td><p>As a proportion of <strong>all</strong> claims</p></td><td><p>Claims paid an advance</p></td><td><p>As a proportion of <strong>all</strong> claims</p></td></tr><tr><td><p>17-Jun</p></td><td><p>6,800</p></td><td><p>43%</p></td><td><p>400</p></td><td><p> </p></td><td><p>600</p></td><td><p> </p></td></tr><tr><td><p>17-Jul</p></td><td><p>7,600</p></td><td><p>43%</p></td><td><p>500</p></td><td><p> </p></td><td><p>700</p></td><td><p>1%</p></td></tr><tr><td><p>17-Aug</p></td><td><p>9,100</p></td><td><p>42%</p></td><td><p>1,100</p></td><td><p>1%</p></td><td><p>900</p></td><td><p>1%</p></td></tr><tr><td><p>17-Sep</p></td><td><p>8,400</p></td><td><p>35%</p></td><td><p>2,000</p></td><td><p>1%</p></td><td><p>1,000</p></td><td><p>1%</p></td></tr><tr><td><p>17-Oct</p></td><td><p>12,400</p></td><td><p>47%</p></td><td><p>2,400</p></td><td><p>1%</p></td><td><p>1,300</p></td><td><p>1%</p></td></tr><tr><td><p>17-Nov</p></td><td><p>19,600</p></td><td><p>58%</p></td><td><p>3,400</p></td><td><p>2%</p></td><td><p>1,600</p></td><td><p>1%</p></td></tr></tbody></table>","Reading West","Alok Sharma","123903 ; 123904","2018-01-24T17:17:21.857Z","http://data.parliament.uk/resources/825809/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-19","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of new claimants of universal credit (a) requested a new claim advance and (b) received a new claim advance in each month from 5 June 2017 up to and including 31 December 2017.","false","Biography information for Margaret Greenwood","Wirral West","Margaret Greenwood","123876"
"http://data.parliament.uk/resources/825815","Department for Work and Pensions","false","2018-01-25","<p>We are committed to assessing people with health conditions and disabilities fairly and accurately, helping people to access the right support. We recognise the importance of getting reform in this area right. We therefore intend to focus on testing new approaches to build our evidence base for future reform. In the Improving Lives: The Future of health, Work and Disability command paper we committed to work with external stakeholders to inform future changes to the Work Capability Assessment.</p>","Truro and Falmouth","Sarah Newton",,"2018-01-25T10:22:59.437Z","http://data.parliament.uk/resources/825815/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-19","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will undertake an end-to-end review of her Department's approach to the work capability assessment process.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","123882"
