"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723755","Ministry of Housing, Communities and Local Government","false","2024-08-05","<p>The Department has a dedicated Planning Capability and Capacity programme to support planning reform.</p><p>We are currently reviewing how best to deploy additional support made available as a result of our plans to increase the rate of the stamp duty surcharge paid by non-UK residents.</p><p>In the recently launched consultation on proposed reforms to the National Planning Policy Framework (NPPF) and other changes to the planning system, the Government set out proposed changes to planning application fees and also sought views on the localisation of such fees.</p><p>The Government is committed to achieving full local plan coverage as part of wider planning reforms. Funding will be made available to support those authorities who will be required to undertake additional work to take account of the updated NPPF once this is published in the Autumn.</p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-08-05T13:11:41.177Z","http://data.parliament.uk/resources/1723755/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-26","Planning Authorities","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment she has made of the potential impact of proposed planning changes on the capacity of local planning authorities; and whether she will provide additional funding to those authorities.","false","Biography information for David Simmonds","Ruislip, Northwood and Pinner","David Simmonds","1984"
"http://data.parliament.uk/resources/1723834","Ministry of Housing, Communities and Local Government","false","2024-08-06","<p>Antisemitism has absolutely no place in our society, and tackling antisemitism in all its forms is a top priority for this Government. This Government recently reappointed Lord John Mann as its Independent Adviser on Antisemitism to provide independent advice to the Secretary of State and ensure that the Jewish community’s concerns about antisemitism are heard and acted upon. This Government also continues to fund the Community Security Trust, supporting their vital work in protecting Jewish communities. This includes providing additional security at Jewish schools, synagogues, and other sites.</p><p>Antisemitism is a deplorable form of hate crime, and this Government is committed to ensuring that everyone is able to worship freely, wear religious clothing and go about their lives in safety and security – irrespective of their background, faith or other characteristic. Tackling hate crime will be a key part of this Government’s work to overcome divisions and create connections between all communities, and we are exploring a more integrated and cohesive approach to achieve this.</p>","Oldham West, Chadderton and Royton","Jim McMahon",,"2024-08-06T09:19:58.413Z","http://data.parliament.uk/resources/1723834/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-26","Antisemitism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps her Department is taking to tackle anti-Semitism.","false","Biography information for Oliver Dowden","Hertsmere","Sir Oliver Dowden","1927"
"http://data.parliament.uk/resources/1723844","Ministry of Housing, Communities and Local Government","false","2024-08-05","<p>This information is publicly available on the <a href="https://epc.opendatacommunities.org/login" target="_blank">Open Data Service</a>.</p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-08-05T10:04:18.083Z","http://data.parliament.uk/resources/1723844/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-26","Energy Performance Certificates: High Peak","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an estimate of the proportion of houses in High Peak constituency that have an energy performance certificate rating of (a) A, (b) B, (c) C, (d) D and (e) E.","false",,"High Peak","Jon Pearce","2016"
"http://data.parliament.uk/resources/1723398","Ministry of Housing, Communities and Local Government","false","2024-08-01","<p>The Department does not hold data on the amount of small business rates relief that has been granted to businesses that operate as holiday lets.</p><p>The Department for Business and Trade leads on Restart Grants, the Recovery Loan Scheme and Covid Grants.</p>","Oldham West, Chadderton and Royton","Jim McMahon",,"2024-08-01T14:37:58.707Z","http://data.parliament.uk/resources/1723398/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-25","Ministry of Housing, Communities and Local Government: Public Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if she will make an estimate of the cost to the public purse of (a) small business rate relief since 2012, (b) Restart Grants in 2021 and (c) the Recovery Loan Scheme and (d) Covid Grants to eligible properties that are classified as Holiday Lets in the Non-Domestic Rating List in 2021 and 2022 for holiday home owners per local authority area.","false","Biography information for Andrew George","St Ives","Andrew George","1633"
"http://data.parliament.uk/resources/1723416","Ministry of Housing, Communities and Local Government","false","2024-08-02","<p>The Government recognises the importance of engaging meaningfully with faith and belief groups. There has been no change to HMG policy and there are no plans for Ministers to meet with the Muslim Council of Britain.</p>","Nottingham North and Kimberley","Alex Norris",,"2024-08-02T12:13:02.777Z","http://data.parliament.uk/resources/1723416/answer","Biography information for Alex Norris","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-25","Muslim Council of Britain","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether Government ministers plan to meet with the Muslim Council of Britain.","false","Biography information for John Glen","Salisbury","John Glen","1669"
"http://data.parliament.uk/resources/1723430","Ministry of Housing, Communities and Local Government","false","2024-07-30","<p>I refer the Rt Hon Member to the answer given to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-07-17/556" target="_blank">556</a> on 26 July 2024.</p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-07-30T17:15:23.633Z","http://data.parliament.uk/resources/1723430/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-25","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether she plans to amend nutrient neutrality rules.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1743"
"http://data.parliament.uk/resources/1723431","Ministry of Housing, Communities and Local Government","false","2024-07-30","<p>The department does not hold data on the specific number of planning permissions that are unable to progress due to nutrient neutrality rules. 7.9% of new addresses created in England from 2015/16 to 2018/19 were created in areas affected by nutrient neutrality. This represents an expected additional housing supply of 16,500 dwellings per year.</p>","Greenwich and Woolwich","Matthew Pennycook",,"2024-07-30T17:20:48.827Z","http://data.parliament.uk/resources/1723431/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-25","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many submitted planning permission applications are unable to progress due to nutrient neutrality rules.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1744"
"http://data.parliament.uk/resources/1723433","Ministry of Housing, Communities and Local Government","false","2024-08-02","<p>I refer the Rt Hon Member to the answer given to Question UIN <a href="https://questions-statements.parliament.uk/written-questions/detail/2024-07-17/556" target="_blank">556</a> on 26 July 2024. We will provide further updates on timing in due course.</p>","Greenwich and Woolwich","Matthew Pennycook","1756","2024-08-02T10:40:28.527Z","http://data.parliament.uk/resources/1723433/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-25","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether she plans to introduce legislation to allow housebuilding delayed by nutrient neutrality rules derived from European Union case law.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1745"
"http://data.parliament.uk/resources/1723526","Ministry of Housing, Communities and Local Government","false","2024-08-02","<p>We want to see devolution extended to every corner of England, and have invited local areas without a devolution agreement to come forward with proposals on a sensible geography.</p><p>We recognise that in some parts of the country, such as Hull and East Yorkshire, local authorities had already worked with the previous government to develop devolution deals, which were put on hold over the general election.</p><p>We will work with local leaders, members of parliament and stakeholders, including those in Hull and East Yorkshire over the coming months, to ensure that our ambition for deeper and impactful devolution is expanded across the country.</p>","Oldham West, Chadderton and Royton","Jim McMahon",,"2024-08-02T10:29:56.217Z","http://data.parliament.uk/resources/1723526/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-25","Local Government Finance: East Riding","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans she has to fund the Hull and East Riding Mayoral Combined Authority.","false","Biography information for Graham Stuart","Beverley and Holderness","Graham Stuart","1644"
"http://data.parliament.uk/resources/1723527","Ministry of Housing, Communities and Local Government","false","2024-07-30","<p>The Government has set out changes to how we plan for the homes we need and in relation to grey belt and the Green Belt as part of the consultation on proposed reforms to the National Planning Policy Framework launched today.</p>","Greenwich and Woolwich","Matthew Pennycook","1014","2024-07-30T17:14:35.207Z","http://data.parliament.uk/resources/1723527/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-25","Green Belt","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps she plans to take to consult local communities on (a) definition of the green belt and (b) planning reforms.","false","Biography information for Dr Neil Hudson","Epping Forest","Dr Neil Hudson","1820"
